Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,680;Q1;110;107;333;2809;630;333;1,60;26,25;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,985;Q1;108;643;1438;11405;1741;1419;1,13;17,74;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
3;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,326;Q1;83;386;1324;7955;881;1320;0,63;20,61;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,652;Q1;81;49;140;1390;200;140;1,20;28,37;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,612;Q3;74;379;416;8894;690;414;1,77;23,47;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
6;28474;"Fundamenta Informaticae";journal;"01692968";0,516;Q3;72;186;495;4750;542;459;1,09;25,54;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;24468;"Lecture Notes in Mathematics";book series;"00758434";0,957;Q2;69;363;712;9416;440;236;0,56;25,94;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;25800;"Communications in Algebra";journal;"00927872, 15324125";0,841;Q2;68;282;940;4594;439;939;0,42;16,29;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,124;Q1;67;173;651;3255;428;650;0,66;18,82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,863;Q2;65;103;249;2541;307;232;1,23;24,67;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
11;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,016;Q1;61;83;194;2475;213;193;1,12;29,82;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
12;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,169;Q1;58;65;180;1814;246;171;1,37;27,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
13;23199;"Annales de l'Institut Fourier";journal;"03730956";1,405;Q1;55;70;217;1673;158;217;0,77;23,90;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
14;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,537;Q1;55;25;104;722;219;102;1,77;28,88;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
15;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,866;Q2;53;60;174;1003;198;174;1,09;16,72;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
16;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,727;Q2;52;129;347;2566;340;340;0,98;19,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
17;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,129;Q1;51;85;264;1872;238;264;0,71;22,02;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
18;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,820;Q2;50;244;510;4346;296;509;0,60;17,81;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
19;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,709;Q2;48;255;210;5808;271;208;1,40;22,78;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
20;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,101;Q1;48;29;70;853;78;70;1,14;29,41;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
21;24476;"Linear and Multilinear Algebra";journal;"03081087";0,602;Q3;47;128;297;2254;216;294;0,79;17,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,848;Q2;45;100;378;1743;220;378;0,58;17,43;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,020;Q1;45;81;173;1719;134;173;0,80;21,22;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
24;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,584;Q3;42;32;81;548;62;81;0,81;17,13;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
25;23965;"Journal of Operator Theory";journal;"03794024";0,776;Q2;41;55;147;1133;89;147;0,58;20,60;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,777;Q2;41;74;215;1221;144;213;0,71;16,50;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;25307;"Calcolo";journal;"11265434, 00080624";0,649;Q2;39;26;42;528;40;42;0,90;20,31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
28;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;56;304;477;86;1;0,29;8,52;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
29;26468;"Semigroup Forum";journal;"00371912, 14322137";0,554;Q3;39;86;225;1293;114;221;0,39;15,03;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
30;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,462;Q3;38;31;62;660;89;61;1,26;21,29;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
31;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,586;Q3;38;54;180;940;98;180;0,52;17,41;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
32;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,641;Q3;38;111;323;1578;147;319;0,44;14,22;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
33;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,405;Q3;38;31;92;636;59;89;0,63;20,52;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
34;27417;"Transformation Groups";journal;"1531586X, 10834362";1,924;Q1;37;42;125;1126;111;125;0,84;26,81;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
35;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,287;Q4;36;67;232;1119;153;232;0,59;16,70;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
36;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,519;Q3;36;10;35;391;42;33;1,22;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
37;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,155;Q1;35;19;51;604;84;51;1,31;31,79;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
38;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,671;Q2;35;59;240;962;171;237;0,62;16,31;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
39;19700175257;"Algebra and Number Theory";journal;"19370652";1,732;Q1;33;80;129;2056;99;128;0,73;25,70;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
40;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
41;24618;"Algebra Universalis";journal;"14208911, 00025240";0,574;Q3;32;47;149;699;71;149;0,56;14,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
42;28049;"Applied Categorical Structures";journal;"09272852, 15729095";1,022;-;32;38;97;760;57;97;0,54;20,00;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
43;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,774;Q2;32;48;173;878;94;173;0,45;18,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
44;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,553;Q3;31;74;220;1898;110;220;0,40;25,65;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
45;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,330;Q4;30;67;267;987;85;266;0,30;14,73;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
46;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,588;Q3;30;162;272;2636;116;272;0,42;16,27;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
47;26467;"Fibonacci Quarterly";journal;"00150517";0,345;Q4;29;43;141;360;68;132;0,39;8,37;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
48;144635;"Algebra and Logic";journal;"00025232";0,775;-;28;45;113;604;77;111;0,73;13,42;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Analysis (Q2)";"Mathematics"
49;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,675;Q2;27;32;114;736;98;112;0,97;23,00;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
50;23933;"Journal of Lie Theory";journal;"09495932";0,807;Q2;27;55;116;1025;65;116;0,49;18,64;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
51;25744;"Order";journal;"15729273, 01678094";0,666;Q2;27;55;97;936;62;96;0,64;17,02;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
52;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,712;Q2;26;31;92;698;86;92;1,06;22,52;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
53;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,973;Q1;26;120;317;1919;176;317;0,45;15,99;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q1)";"Mathematics"
54;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,702;Q2;26;33;118;601;57;118;0,46;18,21;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
55;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,513;Q3;25;17;43;435;28;41;0,65;25,59;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
56;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,016;Q1;25;39;59;1011;63;59;1,18;25,92;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
57;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,291;Q4;25;46;108;1090;67;102;0,62;23,70;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
58;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,350;Q3;25;25;78;512;45;78;0,43;20,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
59;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,144;Q4;24;34;118;559;13;118;0,08;16,44;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
60;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,931;Q1;24;18;68;437;58;68;0,86;24,28;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
61;19500157817;"Mathematical Communications";journal;"13310623";0,383;Q3;24;39;153;621;80;153;0,42;15,92;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
62;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,240;Q4;24;101;90;1648;55;89;0,66;16,32;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
63;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,240;-;24;112;230;2805;137;230;0,68;25,04;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;0;172;0;0;0,00;34,40;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
65;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,658;Q2;23;19;65;365;32;65;0,45;19,21;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
66;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,310;Q4;22;53;117;738;40;117;0,29;13,92;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
67;19700176017;"Operators and Matrices";journal;"18463886";0,580;Q3;22;53;141;1154;87;141;0,64;21,77;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
68;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,586;-;21;30;84;558;87;84;0,98;18,60;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
69;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;7;28;98;11;28;0,21;14,00;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
70;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,274;Q4;21;53;145;1027;49;144;0,33;19,38;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
71;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,447;Q3;20;30;48;500;32;46;0,67;16,67;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Mathematics"
72;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;0;136;0;0;0,00;34,00;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
73;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";1,525;Q1;20;54;111;1290;81;108;0,63;23,89;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
74;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;26;495;45;26;1,73;30,94;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
75;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";1,085;Q1;16;28;78;436;65;78;0,61;15,57;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q1)";"Mathematics"
76;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,385;Q3;14;17;57;335;20;57;0,35;19,71;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
77;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,102;Q4;13;12;9;268;1;9;0,11;22,33;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
78;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,102;Q4;13;52;13;604;0;13;0,00;11,62;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
79;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,257;Q4;12;36;26;681;10;26;0,38;18,92;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
80;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,296;Q4;12;26;53;343;24;53;0,45;13,19;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
81;21100794599;"Special Matrices";journal;"23007451";;-;12;7;0;80;0;0;0,00;11,43;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
82;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,123;Q4;11;45;44;541;3;43;0,07;12,02;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
83;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;20;44;298;17;44;0,39;14,90;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
84;21100496726;"2010 14th International Heat Transfer Conference, IHTC 14";conference and proceedings;"-";0,154;-;10;0;129;0;33;127;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
85;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,203;Q4;10;53;117;433;27;117;0,23;8,17;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
86;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,127;Q4;8;107;100;737;6;100;0,00;6,89;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
87;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,142;Q4;8;2;28;39;6;28;0,31;19,50;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
88;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,537;-;8;0;28;0;30;26;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
89;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;13;46;0;13;0,00;11,50;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
90;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;7;0;87;0;0;0,00;12,43;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
91;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";0,203;-;6;0;11;0;6;9;0,55;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
92;21100201746;"FPSAC'10 - 22nd International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,163;-;6;0;82;0;14;81;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
93;21100201705;"FPSAC'11 - 23rd International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,255;-;6;0;81;0;23;80;0,28;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
94;21100780324;"2011 2nd International Conference on Artificial Intelligence, Management Science and Electronic Commerce, AIMSEC 2011 - Proceedings";conference and proceedings;"-";0,122;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
95;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,324;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics; Medicine"
