Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,840;Q1;214;46;288;7637;2713;283;9,45;166,02;29,23;6;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,320;Q1;136;53;220;4993;1477;206;6,90;94,21;33,88;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,692;Q1;130;95;332;5527;1462;326;4,43;58,18;32,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,457;Q1;85;62;144;3925;588;140;3,80;63,31;31,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,383;Q1;155;241;752;11089;2379;711;3,11;46,01;45,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;14346;"Brain Research";journal;"18726240, 00068993";1,363;Q1;255;1130;3431;60178;10373;3417;2,89;53,25;36,44;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,208;Q1;135;273;716;8459;2289;681;3,11;30,99;31,33;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,174;Q1;122;169;608;3838;1652;549;2,45;22,71;38,91;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
9;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,082;Q2;154;371;1217;11706;3325;1139;2,55;31,55;34,72;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;15514;"Epilepsy Research";journal;"09201211, 18726844";1,007;Q2;125;184;479;7106;1369;462;2,60;38,62;36,59;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;14320;"Brain and Development";journal;"18727131, 03877604";0,926;Q2;96;151;374;3930;844;357;2,14;26,03;40,92;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
12;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,679;Q2;86;198;615;5513;1075;566;1,77;27,84;26,70;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
13;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,675;Q2;60;42;116;1049;171;112;1,52;24,98;49,15;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
14;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,671;Q2;93;139;307;5831;578;299;1,73;41,95;32,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
15;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,646;Q2;78;89;195;3461;380;184;1,47;38,89;47,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
16;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,437;Q3;65;25;86;850;111;84;0,86;34,00;30,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
17;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,284;Q3;86;91;451;7727;223;342;0,44;84,91;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;19700180775;"NeuroImmune Biology";book series;"15677443";0,146;Q4;12;22;70;2912;33;60;0,58;132,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
19;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,134;Q4;15;40;71;2987;13;68;0,18;74,68;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,102;Q4;32;31;32;0;1;0;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
21;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;0;19;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;19700175048;"Open Neurology Journal";journal;"1874205X";;-;21;4;0;147;0;0;0,00;36,75;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
