Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,953;Q2;39;33;106;1261;249;75;1,93;38,21;48,12;8;21;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,752;Q2;31;45;106;1544;198;79;1,94;34,31;52,63;6;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,417;Q3;39;47;133;1411;135;88;0,66;30,02;53,37;0;7;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
5;19600157748;"Ansiedad y Estres";journal;"11347937";0,342;Q3;18;26;64;1171;73;64;1,14;45,04;54,44;0;4;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
6;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
7;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,252;Q3;20;53;122;1472;104;107;0,96;27,77;44,32;0;23;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,233;Q4;29;33;75;1164;53;73;0,65;35,27;43,30;3;9;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
9;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,225;Q4;19;14;59;641;34;59;0,51;45,79;60,66;0;1;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,168;Q4;7;33;87;1124;31;84;0,36;34,06;55,56;0;22;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;12014;"Anuario de Psicologia";journal;"00665126";0,165;Q4;18;13;53;558;36;52;0,77;42,92;52,63;0;4;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,127;Q4;12;35;40;1226;31;40;0,78;35,03;74,55;11;13;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,114;Q4;9;25;73;673;10;66;0,13;26,92;46,32;0;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
