Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,512;Q2;91;526;1567;16330;3118;1550;1,83;31,05;44,01;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,405;Q3;41;37;111;1509;145;110;1,46;40,78;40,88;0;16;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,214;Q4;58;99;296;3030;148;294;0,36;30,61;50,98;0;64;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,196;Q4;14;73;134;2268;71;132;0,53;31,07;56,35;0;47;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,178;Q4;22;46;110;1335;61;94;0,37;29,02;48,70;0;20;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,176;Q4;11;40;120;1054;90;120;0,70;26,35;43,21;0;16;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
7;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;-;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,144;Q4;7;47;80;1303;34;80;0,42;27,72;61,68;0;20;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,125;Q4;8;70;160;1736;22;159;0,14;24,80;55,62;0;26;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,124;Q4;53;364;1312;7669;177;1306;0,10;21,07;47,79;1;164;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,117;Q4;4;34;32;603;4;28;0,13;17,74;56,10;0;15;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";;-;6;36;70;885;14;64;0,20;24,58;54,55;0;18;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous)";"Medicine"
13;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;23;20;740;2;19;0,10;32,17;57,69;0;13;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
