Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,165;Q4;11;28;61;1404;12;61;0,12;50,14;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
3;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;18;54;270;24;54;0,36;15,00;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
4;21100780421;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
5;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,110;-;8;0;183;0;57;179;0,31;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
6;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,104;-;8;0;128;0;71;127;0,55;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
7;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
8;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;3;0;25;0;3;23;0,12;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
9;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;21;36;919;1;36;0,00;43,76;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
10;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;17;27;0;3;27;0,18;0,00;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100829905;"Bulletin of Educational Psychology";journal;"10115714";;-;6;28;0;1458;0;0;0,00;52,07;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
12;21100464750;"English Teaching and Learning";journal;"10237267";;-;14;20;0;861;0;0;0,00;43,05;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
13;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;24;0;656;0;0;0,00;27,33;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
