Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157023;"Scientific Research and Essays";journal;"19922248";0,186;Q3;48;784;805;19885;555;805;0,66;25,36;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
2;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,216;Q3;43;874;686;23393;414;686;0,60;26,77;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
3;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,363;Q2;74;930;564;28043;903;558;1,60;30,15;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,250;Q3;51;869;479;19992;624;479;1,31;23,01;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
5;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,233;Q3;34;112;312;2324;137;305;0,38;20,75;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,214;Q3;25;100;298;0;137;273;0,38;0,00;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,296;Q2;39;408;228;11628;265;228;1,16;28,50;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;20854;"West African Journal of Medicine";journal;"0189160X";0,151;Q3;33;85;217;1529;87;202;0,40;17,99;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;54;181;0;68;178;0,35;0,00;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,153;Q3;24;47;162;0;70;162;0,29;0,00;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;98899;"African journal of reproductive health";journal;"11184841";0,275;Q3;49;59;156;19;82;150;0,42;0,32;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
12;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,405;Q2;49;100;145;2148;238;139;1,64;21,48;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,154;Q3;14;45;142;0;47;142;0,30;0,00;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
14;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,329;Q2;56;90;123;2966;187;122;1,48;32,96;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700183135;"Pan African Medical Journal";journal;"19378688";0,122;Q4;49;218;113;2764;17;109;0,15;12,68;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19900193939;"Journal of Home Economics Research";journal;"11180021";0,139;Q4;4;60;91;1149;3;91;0,03;19,15;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,166;Q3;21;36;89;1087;46;87;0,42;30,19;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700175149;"African Journal Biomedical Research";journal;"11195096";0,287;Q2;20;36;83;854;54;83;0,33;23,72;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,159;Q3;11;22;61;438;29;59;0,48;19,91;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,318;Q3;13;13;44;437;17;40;0,26;33,62;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
21;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,116;Q4;12;7;24;257;4;23;0,17;36,71;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
22;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,124;Q4;5;58;24;1159;2;24;0,08;19,98;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;16370;"Journal of Mining and Geology";journal;"11162775";0,101;Q4;14;0;16;0;0;16;0,00;0,00;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,135;Q4;6;0;11;0;2;11;0,18;0,00;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,103;Q4;17;7;6;179;0;6;0,00;25,57;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
26;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,121;Q4;9;16;2;447;3;2;1,50;27,94;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
