Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";25,045;Q1;160;124;17;2900;734;17;37,43;23,39;61,44;88;84;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,513;Q1;260;220;1080;1439;21399;771;24,41;6,54;61,70;16;146;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,129;Q1;121;76;52;931;2260;47;28,63;12,25;59,88;45;60;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,964;Q1;331;44;107;11658;3950;105;34,51;264,95;38,29;0;27;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;21100369870;"Lancet HIV,The";journal;"23523018";5,296;Q1;81;146;546;2916;2921;228;5,72;19,97;56,30;0;120;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,059;Q1;162;409;470;9621;7104;432;11,43;23,52;49,14;18;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,417;Q1;131;233;738;5178;7656;667;11,75;22,22;58,49;1;181;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,920;Q1;138;121;359;4915;3787;285;11,17;40,62;48,11;27;77;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
9;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,670;Q1;264;575;1628;11383;14159;1292;10,35;19,80;48,60;160;371;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,173;Q1;119;12;42;1017;249;40;3,81;84,75;72,55;2;3;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,108;Q1;251;318;782;10138;3957;536;4,96;31,88;47,50;44;79;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
13;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,835;Q1;245;320;736;11351;4752;616;6,07;35,47;47,08;43;165;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,342;Q1;189;302;901;7861;4947;617;5,55;26,03;38,74;0;125;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
15;19569;"Annals of Epidemiology";journal;"18732585, 10472797";2,274;Q1;142;153;393;6125;2077;366;5,85;40,03;51,43;28;119;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
16;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,208;Q1;251;336;894;12236;4718;829;5,28;36,42;57,74;63;218;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;28110;"BMC Medical Research Methodology";journal;"14712288";1,933;Q1;163;280;712;11228;4507;712;4,38;40,10;48,50;22;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
18;19700175052;"Clinical Epidemiology";journal;"11791349";1,898;Q1;78;106;395;3962;1941;384;5,21;37,38;41,08;0;66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
19;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";1,831;Q1;288;352;838;12142;3250;716;3,30;34,49;51,93;38;190;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
20;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,799;Q1;17;28;87;748;305;75;3,40;26,71;45,73;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,747;Q1;72;74;350;3235;1678;314;4,74;43,72;49,14;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,689;Q1;122;427;1133;10587;3800;570;3,52;24,79;31,43;22;189;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
24;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,682;Q1;144;197;430;10008;2040;417;4,22;50,80;53,12;43;106;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
25;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,667;Q1;193;202;533;6559;2591;485;5,10;32,47;50,78;65;160;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,637;Q1;75;102;258;2839;1403;242;5,78;27,83;48,16;25;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;21100870279;"Microbial genomics";journal;"20575858";1,575;Q2;52;245;311;15192;1739;309;4,78;62,01;41,51;0;111;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;17665;"Preventive Medicine";journal;"10960260, 00917435";1,406;Q2;194;410;968;17859;4103;902;3,90;43,56;56,80;76;311;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
29;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,397;Q2;104;167;741;5999;2123;719;2,15;35,92;35,09;2;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
30;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,371;Q2;216;423;1001;15250;2157;955;2,06;36,05;36,72;6;140;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
31;21100774318;"Epidemiology and health";journal;"20927193";1,302;Q2;37;147;150;4561;929;143;7,07;31,03;44,70;5;111;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
32;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,296;Q2;25;25;63;1297;395;62;6,49;51,88;51,39;2;9;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
33;20717;"Epidemiology";journal;"15315487, 10443983";1,288;Q2;198;148;497;4144;1573;348;2,61;28,00;50,44;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q2)";"Medicine"
34;21101041403;"Global Health Research and Policy";journal;"23970642";1,275;Q2;31;47;122;2076;746;113;6,80;44,17;43,43;5;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
35;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,274;Q2;215;303;775;12307;3135;725;3,72;40,62;54,43;0;275;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Epidemiology (Q2)";"Medicine"
36;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,234;Q2;106;97;250;4678;1336;238;5,59;48,23;49,05;35;58;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,204;Q2;98;58;153;2224;689;147;4,94;38,34;47,59;8;36;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
38;21100924773;"GeoHealth";journal;"24711403";1,178;Q2;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
39;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,151;Q2;101;93;249;3368;656;176;2,41;36,22;66,22;8;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
40;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,101;Q2;152;394;998;6071;3310;693;3,69;15,41;53,72;92;211;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
41;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,033;Q2;105;56;204;2399;498;201;2,47;42,84;41,32;0;17;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
42;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,015;Q2;128;306;1040;7391;3607;880;3,59;24,15;56,64;57;165;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
43;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,997;Q2;123;245;920;7233;3220;896;3,97;29,52;45,87;0;207;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
44;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,989;Q2;91;94;242;3102;819;221;2,97;33,00;31,53;0;45;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
45;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,974;Q2;28;9;66;425;337;61;5,35;47,22;35,56;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
46;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,957;Q2;86;139;481;5939;1415;459;2,78;42,73;51,81;10;136;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,951;Q2;15;3;33;17;153;31;2,50;5,67;45,45;0;3;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
48;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,941;Q2;44;19;20;538;61;20;3,38;28,32;39,34;2;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
49;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,910;Q2;37;66;155;1900;675;143;5,17;28,79;42,13;2;59;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q2)";"Medicine"
50;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,868;Q2;109;184;597;6052;1500;552;2,41;32,89;52,95;12;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,859;Q2;34;45;106;1549;325;103;3,45;34,42;35,40;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
52;22494;"Population Health Metrics";journal;"14787954";0,858;Q2;63;45;71;2047;227;69;2,48;45,49;34,93;11;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
53;21100854892;"BMC Obesity";journal;"20529538";0,841;Q2;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
54;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,837;Q3;47;69;160;3477;544;159;3,22;50,39;46,92;2;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,823;Q3;103;206;595;6803;1509;564;2,20;33,02;72,43;19;138;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
56;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,812;Q3;99;46;225;2178;753;199;3,29;47,35;47,12;4;20;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
57;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,805;Q3;58;41;82;2209;295;70;2,90;53,88;47,68;2;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
58;21100212900;"Global Heart";journal;"22118179, 22118160";0,800;Q3;50;91;178;3433;468;151;2,50;37,73;35,79;2;72;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
59;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,793;-;36;166;315;4685;1243;313;3,95;28,22;43,34;0;102;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
60;21101056819;"Environmental Epidemiology";journal;"24747882";0,792;Q3;21;55;111;2841;315;110;2,73;51,65;48,86;0;40;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
61;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,776;Q3;75;61;209;1837;385;206;1,68;30,11;42,90;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
62;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,773;Q3;76;101;358;4366;1105;349;2,93;43,23;46,93;10;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
63;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,769;-;88;198;485;8175;1421;451;2,55;41,29;54,43;5;76;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
64;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,707;Q3;30;53;137;1584;332;123;2,07;29,89;63,77;3;17;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
65;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,691;Q3;44;50;132;2931;540;130;3,98;58,62;53,39;5;40;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
66;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,664;Q3;77;63;263;1951;513;255;1,62;30,97;67,89;1;52;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
67;13374;"Health Physics";journal;"15385159, 00179078";0,636;Q3;83;171;535;3474;971;462;2,21;20,32;30,70;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
68;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,635;Q3;36;68;151;2700;386;139;2,30;39,71;68,42;4;36;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
69;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,635;Q3;72;154;492;6173;993;479;1,86;40,08;63,14;16;100;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
70;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,625;Q3;24;29;130;1301;380;129;2,97;44,86;38,31;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Parasitology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
71;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,623;Q3;22;0;20;0;49;20;3,09;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
72;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,615;Q3;45;100;300;3448;728;276;2,20;34,48;58,24;3;81;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
73;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,566;Q3;88;71;258;2058;580;229;1,88;28,99;43,06;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,562;Q3;64;84;199;2377;517;184;2,59;28,30;42,32;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
75;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,555;Q3;67;78;236;3855;410;219;1,62;49,42;50,40;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;-;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
77;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,551;Q3;28;7;26;245;80;26;2,81;35,00;40,00;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21101022446;"Global Epidemiology";journal;"25901133";0,519;Q3;12;25;40;1094;81;36;2,03;43,76;38,66;1;14;United States;Northern America;"Elsevier Inc.";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
79;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,478;Q3;16;27;37;865;44;36;1,03;32,04;25,00;2;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q3)";"Mathematics; Medicine"
80;21419;"Indian journal of public health";journal;"0019557X";0,470;-;35;95;289;0;545;259;1,85;0,00;38,49;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,464;Q3;91;517;1586;17169;3629;1563;1,98;33,21;47,64;0;441;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,464;Q3;52;77;157;3403;283;149;1,77;44,19;59,29;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
83;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,417;Q3;29;35;101;1274;201;94;1,74;36,40;41,77;4;29;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;21100267980;"GERMS";journal;"22482997";0,396;Q4;18;66;105;1773;228;86;2,06;26,86;53,61;3;45;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
85;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,375;Q4;32;109;165;3947;258;165;1,31;36,21;24,54;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Epidemiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
