Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";19,639;Q1;388;34;104;19592;3816;104;31,89;576,24;26,44;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,569;Q1;298;33;79;4812;2378;79;21,26;145,82;26,67;9;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;146172;"Cell Metabolism";journal;"15504131, 19327420";10,311;Q1;345;203;534;9456;7068;515;13,35;46,58;34,98;14;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;120008;"Annual Review of Physiology";journal;"00664278, 15451585";8,340;Q1;237;31;47;4206;752;47;16,00;135,68;26,76;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";6,385;Q1;385;364;1118;16774;10601;925;8,77;46,08;36,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16615;"Plant Physiology";journal;"00320889, 15322548";4,213;Q1;362;489;1565;29926;13094;1533;7,94;61,20;36,17;23;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;24006;"Physiology";journal;"15489213, 15489221";3,645;Q1;144;52;122;4271;714;96;4,83;82,13;31,68;1;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,395;Q1;230;324;816;33365;6684;806;7,66;102,98;39,49;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23460;"Journal of General Physiology";journal;"00221295, 15407748";2,895;Q1;139;123;314;5140;1093;263;3,40;41,79;31,09;1;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,635;Q1;267;524;1771;30597;6438;1750;3,36;58,39;29,01;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,483;Q1;224;283;843;14049;4255;806;4,35;49,64;39,97;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,386;Q1;176;139;440;8359;2349;438;5,08;60,14;35,67;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,239;Q1;115;37;151;1717;565;151;3,52;46,41;48,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,202;Q1;191;207;781;10882;3486;768;4,11;52,57;36,08;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19602;"Advances in Microbial Physiology";journal;"00652911";2,166;Q1;72;14;26;2032;146;1;5,36;145,14;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,159;Q1;201;256;950;13307;3720;856;3,67;51,98;37,23;2;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,073;Q1;190;350;1015;16996;4149;947;3,64;48,56;36,86;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,069;Q1;224;361;1410;19329;6388;1367;4,48;53,54;31,66;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,961;Q1;204;269;1171;15025;5100;1164;4,26;55,86;41,89;2;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;29551;"Bone";journal;"87563282";1,868;Q1;224;407;1052;18243;5431;1008;5,17;44,82;37,60;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18747;"Psychophysiology";journal;"00485772, 14698986";1,868;Q1;176;129;479;6571;1811;477;3,62;50,94;38,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,856;Q1;181;187;639;10292;2916;607;4,51;55,04;35,70;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,844;Q1;192;374;1122;12172;4184;873;3,61;32,55;33,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,786;Q1;194;280;1014;16398;4092;985;3,98;58,56;34,40;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,715;Q1;260;466;1769;20070;5449;1287;2,84;43,07;28,95;21;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,662;Q1;95;169;290;9519;1125;269;3,78;56,33;36,71;8;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;35934;"Physiological Genomics";journal;"15312267, 10948341";1,481;Q1;125;122;360;6839;1169;351;3,12;56,06;36,48;9;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,368;Q2;108;69;178;4339;776;165;4,88;62,88;40,56;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;19038;"Microcirculation";journal;"10739688, 15498719";1,254;Q2;93;61;208;3996;581;192;2,33;65,51;34,78;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19622;"Archaea";journal;"14723646, 14723654";1,220;Q2;48;30;67;1755;178;65;1,92;58,50;37,50;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,215;Q2;104;50;205;2369;563;204;2,89;47,38;41,82;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,185;Q2;140;516;1515;15025;4345;1367;2,83;29,12;29,97;81;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,181;Q2;110;83;242;4156;908;229;3,46;50,07;45,19;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,082;Q2;86;57;148;3661;445;144;3,12;64,23;38,06;4;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;Q2;121;73;329;4026;1052;326;3,12;55,15;42,00;13;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q2;108;164;370;6365;1133;358;2,60;38,81;35,96;16;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
37;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,017;Q2;167;326;978;8526;2219;771;2,08;26,15;35,87;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,011;Q2;96;72;227;4541;546;227;2,11;63,07;33,47;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";1,002;Q2;33;25;70;1167;162;69;2,31;46,68;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14222;"Peptides";journal;"18735169, 01969781";0,979;Q2;139;252;980;11931;3076;975;3,06;47,35;38,66;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,974;Q2;129;215;559;12458;1464;551;2,53;57,94;38,47;18;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;22397;"Vitamins and Hormones";journal;"00836729";0,967;Q2;81;48;187;5433;478;1;2,21;113,19;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,963;Q2;105;103;270;4118;657;267;2,22;39,98;43,89;6;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;Q3;49;37;118;1864;300;115;2,85;50,38;30,91;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,727;Q3;112;96;353;4418;815;351;2,17;46,02;39,76;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,717;Q3;109;89;267;3440;436;225;1,59;38,65;37,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,690;Q3;95;148;429;6538;842;417;1,76;44,18;43,51;6;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100203113;"Comprehensive Physiology";journal;"20404603";0,689;Q3;121;56;165;19438;302;165;1,83;347,11;25,69;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,685;Q3;62;72;163;2198;256;128;1,37;30,53;24,02;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,680;Q3;89;72;231;2236;520;217;2,12;31,06;28,16;29;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,655;Q3;43;54;191;2756;346;190;1,50;51,04;35,98;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,558;Q3;55;98;263;3031;417;260;1,46;30,93;30,51;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,515;Q3;52;20;74;945;83;71;1,29;47,25;29,87;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
54;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,438;Q4;91;162;487;5522;370;487;0,67;34,09;28,85;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,428;Q4;73;66;186;1786;207;147;1,06;27,06;40,00;2;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,382;Q4;24;11;67;406;89;67;0,89;36,91;21,05;0;0;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100247800;"Phycological Research";journal;"13220829, 14401835";0,367;Q4;51;36;101;1330;116;100;1,09;36,94;44,09;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,350;Q4;41;63;128;1619;129;121;0,87;25,70;26,67;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,339;Q4;38;55;132;1532;121;118;0,74;27,85;44,61;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
60;14025;"Human Physiology";journal;"16083164, 03621197";0,152;Q4;20;104;350;3629;81;348;0,21;34,89;51,35;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17992;"Neurophysiology";journal;"15739007, 00902977";0,133;Q4;19;65;194;2172;37;194;0,18;33,42;47,33;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,111;Q4;17;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
63;21100776051;"Conservation Physiology";journal;"20511434";;-;54;32;0;3007;0;0;0,00;93,97;40,54;13;0;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;21100433120;"Microbiology spectrum";journal;"21650497";;-;87;23;0;1679;0;0;0,00;73,00;31,75;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology; Ecology; Genetics; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
65;21100454943;"Physiological Reports";journal;"2051817X";;-;59;133;0;5659;0;0;0,00;42,55;33,98;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
