Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";4,003;Q1;193;212;954;8701;4158;954;5,33;41,04;12,76;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;21493;"Reviews in Computational Chemistry";book series;"10693599";2,072;Q1;48;7;23;998;117;23;4,53;142,57;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";1,814;Q1;121;95;284;2244;371;284;1,23;23,62;16,03;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;25626;"Multimedia Systems";journal;"14321882, 09424962";1,569;Q1;65;17;62;399;196;61;2,11;23,47;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,427;Q1;142;192;428;3894;657;427;1,41;20,28;9,01;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;14544;"Rheologica Acta";journal;"00354511, 14351528";1,421;-;91;62;194;1500;313;189;1,47;24,19;19,12;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
7;35619;"Ingenieur-Archiv";journal;"00201154";1,215;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
8;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";1,097;Q1;68;47;171;993;126;167;0,60;21,13;17,65;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
9;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,049;Q1;138;74;213;1356;276;210;1,27;18,32;9,09;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
10;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,889;Q1;40;51;164;969;116;157;0,67;19,00;10,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
11;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,851;Q1;116;628;1553;9480;1818;1547;1,13;15,10;16,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,741;Q2;98;74;190;2332;229;190;1,17;31,51;24,55;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q1;122;185;567;4973;604;567;1,12;26,88;42,35;33;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
14;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,690;Q2;60;38;70;901;66;70;0,83;23,71;20,00;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q1;89;37;128;690;85;127;0,64;18,65;14,71;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
16;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,566;Q1;33;65;248;1028;138;240;0,50;15,82;19,57;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
17;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,556;Q1;62;161;88;1327;57;88;0,65;8,24;23,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
18;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q1;48;33;66;912;54;64;0,95;27,64;15,58;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
19;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,497;Q1;27;47;154;788;83;154;0,51;16,77;42,47;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
20;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,479;Q2;111;98;327;2478;382;324;1,17;25,29;13,27;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
21;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,453;Q1;111;114;175;3116;234;175;1,34;27,33;36,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
22;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,450;Q2;28;32;125;634;53;125;0,37;19,81;9,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;145625;"Ionics";journal;"09477047, 18620760";0,415;Q1;73;62;197;1327;100;197;0,51;21,40;21,62;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
24;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,395;Q1;95;235;619;2821;272;553;0,42;12,00;12,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
25;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,384;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
26;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,365;Q2;78;64;169;947;110;161;0,73;14,80;9,62;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
27;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,363;Q2;27;21;72;371;24;72;0,12;17,67;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
28;110152;"Optik";journal;"00304026, 16181336";0,352;Q2;104;91;323;1216;156;323;0,53;13,36;22,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;14429;"Journal of Visualization";journal;"13438875, 13866478";0,347;Q2;35;40;130;412;59;130;0,53;10,30;11,76;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
30;14571;"Shock Waves";journal;"14322153, 09381287";0,317;Q2;64;57;120;1180;92;120;0,68;20,70;7,53;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
31;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,316;Q2;29;93;265;1243;59;249;0,28;13,37;4,93;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
32;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,307;Q3;58;75;575;1546;146;575;0,21;20,61;11,36;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
33;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,289;Q2;13;231;802;897;104;641;0,11;3,88;13,71;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
34;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,286;Q3;18;49;131;476;29;130;0,26;9,71;23,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;27331;"Metall";journal;"00260746";0,285;Q3;14;117;106;375;20;106;0,13;3,21;9,30;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;18060;"ZKG International (discontinued)";trade journal;"09490205";0,284;Q2;19;179;296;413;35;249;0,09;2,31;15,25;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
37;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,277;Q1;11;224;484;305;43;364;0,09;1,36;9,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
38;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,264;Q2;27;30;80;545;21;80;0,37;18,17;7,41;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,263;Q2;19;51;158;1085;64;155;0,48;21,27;7,14;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
40;26381;"Bautechnik";trade journal;"09328351, 14370999";0,262;Q2;22;106;267;891;31;267;0,13;8,41;5,71;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,259;Q2;47;260;930;2999;198;787;0,18;11,53;12,43;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
42;52958;"Dynamics and Control";journal;"15738450, 09254668";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q3)";"Engineering"
43;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,251;Q2;44;95;347;1597;100;347;0,27;16,81;11,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;26738;"Microsystem Technologies";journal;"09467076";0,250;Q3;74;92;198;914;122;197;0,58;9,93;13,20;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
45;82087;"Chemical Fibers International";trade journal;"14343584";0,249;Q2;16;94;373;351;43;373;0,12;3,73;12,50;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
46;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,245;Q2;40;53;179;627;44;174;0,28;11,83;6,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;16035;"Restaurator";journal;"00345806, 18658431";0,240;Q2;32;20;51;310;26;50;0,39;15,50;48,57;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
48;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,237;Q3;24;78;245;879;49;241;0,15;11,27;5,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
49;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,233;Q2;60;58;125;1194;48;125;0,38;20,59;21,01;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
50;16065;"Electrical Engineering";journal;"14320487, 09487921";0,229;Q3;44;37;98;463;17;98;0,16;12,51;3,57;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
51;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,227;Q3;42;52;139;566;32;131;0,24;10,88;21,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
52;13955;"Powder Handling and Processing";journal;"09347348";0,223;Q2;17;26;136;169;22;130;0,20;6,50;7,14;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
53;16718;"Frequenz";journal;"21916349, 00161136";0,219;Q3;29;38;140;483;41;137;0,33;12,71;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
54;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,215;-;38;0;661;0;516;658;0,78;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
55;64541;"VGB PowerTech";trade journal;"14353199";0,215;Q3;16;196;537;628;30;375;0,06;3,20;10,71;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
56;12582;"Kerntechnik";journal;"21958580, 09323902";0,214;Q3;20;58;192;426;34;184;0,19;7,34;12,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
57;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,210;Q2;44;68;189;909;40;189;0,19;13,37;42,61;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
58;40487;"VDI-Berichte";book series;"00835560";0,205;Q2;20;1656;2844;10130;211;2844;0,08;6,12;6,33;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
59;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,197;Q3;51;57;108;521;22;108;0,20;9,14;6,74;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
60;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,195;Q2;17;72;146;1012;9;146;0,07;14,06;14,04;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
61;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,194;Q3;20;41;83;522;15;83;0,18;12,73;10,84;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
62;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,193;Q3;10;53;161;531;15;149;0,08;10,02;10,17;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;16025;"Gas Waerme International";trade journal;"00209384";0,189;Q2;7;64;213;215;9;210;0,04;3,36;6,59;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
64;24540;"Eisenbahningenieur";trade journal;"00132810";0,188;Q3;6;162;380;386;19;312;0,05;2,38;7,26;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
65;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;96;349;397;13;219;0,04;4,14;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
66;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,179;Q4;46;369;869;1197;137;869;0,10;3,24;10,44;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
67;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,179;Q3;10;149;416;232;30;339;0,05;1,56;14,52;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
68;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,175;Q2;12;56;220;137;12;176;0,07;2,45;6,12;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
69;12033;"Welding and Cutting";trade journal;"16123433";0,164;Q3;12;47;196;470;15;180;0,09;10,00;6,56;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
70;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,164;Q2;18;246;603;793;22;393;0,04;3,22;6,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
71;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,161;Q3;56;49;174;717;11;174;0,06;14,63;9,88;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
72;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,154;Q3;14;153;304;0;36;279;0,09;0,00;4,62;2;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
73;75034;"Web3D 2001 Symposium";conference and proceedings;"-";0,150;-;6;0;18;0;6;17;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
74;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,148;Q3;11;151;402;404;27;359;0,08;2,68;8,33;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
75;15365;"DWI Reports";journal;"0942301X";0,146;Q2;4;56;135;264;10;135;0,12;4,71;29,76;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
76;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,142;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
77;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,140;Q3;7;46;153;219;18;153;0,12;4,76;1,64;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
78;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,137;Q4;31;0;71;0;5;31;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
79;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,136;Q2;11;69;208;309;16;194;0,08;4,48;5,13;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
80;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,134;Q3;13;0;196;0;13;173;0,08;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
81;16361;"Bulk Solids Handling";journal;"01739980";0,133;Q2;16;42;199;415;30;169;0,15;9,88;10,81;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
