Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63670;"Bulletin of Geosciences";journal;"12141119";0,546;Q2;40;49;87;2980;81;78;0,84;60,82;20,95;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,370;Q2;67;155;365;4547;292;361;0,62;29,34;46,88;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
3;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
4;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,199;Q3;27;18;18;418;9;18;0,50;23,22;33,33;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,188;Q3;5;92;362;684;10;293;0,03;7,43;53,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
6;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,188;Q3;21;105;78;1817;12;78;0,15;17,30;38,07;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;15972;"Industria Textila";journal;"12225347";0,187;Q3;18;36;86;327;14;84;0,24;9,08;52,53;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
8;21100204915;"Ochrona Srodowiska";journal;"12306169";0,162;Q3;15;43;36;929;20;36;0,56;21,60;56,94;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,157;Q3;30;49;104;1188;29;102;0,28;24,24;44,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,129;-;28;13;37;254;8;37;0,30;19,54;19,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
11;19600161804;"Technics Technologies Education Management";journal;"18401503";0,101;Q4;10;29;14;350;2;14;0,14;12,07;28,85;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
12;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";;-;10;56;0;915;0;0;0,00;16,34;56,88;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
