Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;16;29;1651;3;29;0,00;103,19;37,50;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
2;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;13;23;1112;1;22;0,00;85,54;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
3;5900152888;"Grey Room";journal;"15263819";0,100;Q4;20;25;66;2075;7;60;0,09;83,00;33,33;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q4); Communication (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
4;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,102;Q3;6;13;12;872;0;10;0,00;67,08;60,00;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
5;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;1;0;63;0;0;0,00;63,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
6;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,032;Q1;76;17;60;972;203;55;3,22;57,18;21,95;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
8;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,111;Q2;19;34;74;1621;19;61;0,19;47,68;50,00;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Engineering"
9;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,223;Q1;32;20;68;936;45;65;0,74;46,80;50,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
10;36450;"Design Studies";journal;"0142694X";0,915;Q1;111;28;100;1211;313;94;2,53;43,25;41,38;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
11;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;68;203;2878;375;180;1,50;42,32;28,15;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
12;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;55,56;2;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
13;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q2;23;36;105;1456;20;102;0,18;40,44;41,86;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
14;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;1;26;39;1;23;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
15;19900192583;"Footprint";journal;"18751490, 18751504";0,100;Q4;10;17;53;652;8;51;0,25;38,35;25,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q4); Philosophy (Q4)";"Arts and Humanities; Engineering"
16;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,271;Q1;52;29;76;1112;61;68;0,86;38,34;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
17;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;15;16;572;0;15;0,00;38,13;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,210;Q1;40;20;58;754;30;55;0,55;37,70;40,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
19;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,559;Q1;52;27;62;985;107;59;1,70;36,48;17,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
20;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,164;Q2;16;27;83;959;21;76;0,26;35,52;66,67;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
21;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;6;16;202;0;16;0,00;33,67;20,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
22;18800156713;"International Journal of Construction Management";journal;"15623599";0,130;-;46;21;39;706;6;39;0,15;33,62;32,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;15;50;497;1;49;0,03;33,13;26,32;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,375;Q1;73;45;127;1464;98;121;0,64;32,53;21,95;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
25;13862;"Construction History";journal;"02677768";0,101;Q3;7;6;20;188;1;19;0,00;31,33;20,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
26;145103;"Nexus Network Journal";journal;"15224600";0,197;Q1;22;39;87;1191;8;80;0,06;30,54;32,69;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
27;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,155;Q2;43;19;65;555;34;55;0,50;29,21;10,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
28;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,189;Q2;48;31;61;889;32;56;0,33;28,68;28,75;2;0;United States;Northern America;"Routledge";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
29;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;7;35;197;2;32;0,04;28,14;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
30;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;22;65;616;1;65;0,02;28,00;42,86;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";;-;25;28;0;779;0;0;0,00;27,82;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
32;144739;"Facilities";journal;"02632772";0,475;Q1;56;44;135;1217;95;117;0,63;27,66;35,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
33;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,273;Q1;40;36;100;971;57;96;0,58;26,97;25,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
34;19700201037;"CoDesign";journal;"15710882, 17453755";0,149;Q2;37;17;17;456;5;13;0,29;26,82;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
35;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q3;8;24;28;626;0;27;0,00;26,08;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Engineering"
36;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;11;21;286;0;20;0,00;26,00;9,09;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
37;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";;-;11;35;0;860;0;0;0,00;24,57;42,00;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
38;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,608;Q1;78;99;193;2391;170;190;0,62;24,15;14,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
39;13800154701;"Open House International";journal;"26339838, 01682601";0,121;Q2;17;43;116;1029;17;104;0,14;23,93;32,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
40;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,122;Q2;24;24;146;565;18;125;0,11;23,54;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,171;Q2;23;94;278;2068;77;278;0,19;22,00;16,14;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
42;11900154360;"Revista INVI";journal;"07181299, 07188358";0,100;Q4;19;20;55;438;1;47;0,03;21,90;40,00;2;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
43;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";;-;33;17;0;370;0;0;0,00;21,76;24,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
44;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,153;-;23;33;63;717;19;56;0,30;21,73;30,30;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
45;71092;"Architectural Science Review";journal;"00038628, 17589622";0,234;Q1;45;34;116;717;53;105;0,35;21,09;15,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
46;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;-;30;48;144;1006;34;143;0,24;20,96;35,90;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
47;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";;-;10;32;0;660;0;0;0,00;20,63;38,10;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture; Civil and Structural Engineering; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
48;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;6;0;121;0;0;0,00;20,17;55,56;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
49;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,155;Q2;40;49;175;924;40;174;0,26;18,86;19,23;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
50;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,306;-;54;460;1265;8446;660;1262;0,55;18,36;13,33;10;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
51;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,871;Q1;58;74;158;1279;200;154;1,31;17,28;13,95;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
52;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;Q3;4;18;30;306;0;30;0,00;17,00;19,05;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
53;26338;"Bauphysik";trade journal;"14370980, 01715445";;-;11;41;0;671;0;0;0,00;16,37;16,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture; Building and Construction; Environmental Engineering";"Engineering; Environmental Science"
54;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,160;Q2;18;47;146;764;14;100;0,09;16,26;27,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
55;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";;-;10;5;0;78;0;0;0,00;15,60;33,33;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
56;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q1;21;60;103;907;23;93;0,26;15,12;26,80;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
57;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,251;Q1;28;62;210;889;47;210;0,18;14,34;21,48;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
58;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;26,80;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
59;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;35;238;1;32;0,03;13,22;15,38;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
60;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";;-;10;45;0;588;0;0;0,00;13,07;24,66;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
61;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,408;Q1;33;37;81;469;42;66;0,43;12,68;19,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
62;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;112;319;1400;103;313;0,34;12,50;26,45;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
63;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;17;57;178;0;57;0,00;10,47;15,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
64;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,106;Q3;11;23;72;239;2;72;0,00;10,39;45,16;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
65;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,191;-;48;999;2212;10090;357;2177;0,13;10,10;21,13;14;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
66;26980;"Buildings";journal;"20755309";;-;55;2;0;19;0;0;0,00;9,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
67;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;84;189;2;77;0,04;8,22;45,83;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
68;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,130;Q2;15;255;825;1290;46;825;0,04;5,06;7,08;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q4)";"Engineering"
69;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;17;76;85;6;71;0,08;5,00;29,41;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;35;121;165;4;96;0,01;4,71;25,93;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
71;5900152782;"Architectural Design";journal;"00038504";0,129;Q2;30;108;418;503;82;382;0,24;4,66;24,58;8;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
72;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,100;Q4;9;193;538;835;9;538;0,02;4,33;14,52;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
73;17444;"Structural Engineer";trade journal;"14665123";0,370;Q1;37;212;610;562;65;307;0,07;2,65;7,78;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
74;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;75;107;159;0;106;0,00;2,12;23,13;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
75;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q3;3;94;117;135;0;46;0,00;1,44;27,87;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
76;21100202934;"CTBUH Journal";journal;"19461194, 19461186";;-;9;46;0;59;0;0;0,00;1,28;16,13;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture; Building and Construction; Urban Studies";"Engineering; Social Sciences"
77;19600166217;"Space";journal;"12282472";0,100;Q4;3;260;774;68;2;610;0,00;0,26;31,47;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
78;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;269;498;23;3;483;0,01;0,09;15,79;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;155;347;13;4;308;0,01;0,08;18,31;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
80;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,160;-;13;0;57;0;73;56;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
81;21100382806;"10th International Conference on Design and Decision Support Systems, DDSS 2010";conference and proceedings;"-";0,107;-;5;0;60;0;7;59;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
82;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
83;19300157001;"13th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,112;-;5;0;62;0;14;59;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
84;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,186;-;3;0;18;0;5;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
85;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,129;-;7;0;209;0;36;208;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
86;19700182268;"9th International Conference on Concrete Pavements: The Golden Gate to Tomorrow's Concrete Pavements";conference and proceedings;"-";0,106;-;4;0;72;0;6;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
87;32495;"Architect";journal;"19357001";0,100;Q4;4;249;456;0;3;369;0,00;0,00;31,94;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
88;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;0;30;0;1;30;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
89;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;135;403;0;1;279;0,00;0,00;30,91;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
