Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155220;"Geneses";journal;"11553219";0,511;Q2;24;38;117;1247;56;111;0,32;32,82;46,51;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;17363;"Revue Francaise de Sociologie";journal;"00352969";0,401;Q2;36;25;69;1544;63;66;0,73;61,76;31,25;4;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
3;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,335;Q2;22;23;51;1058;29;49;0,68;46,00;48,00;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
4;18775;"Sociologie du Travail";journal;"00380296";0,306;Q2;29;23;83;1006;47;82;0,52;43,74;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Sociology and Political Science (Q2); Industrial Relations (Q3)";"Business, Management and Accounting; Social Sciences"
5;5700165656;"Politix";journal;"02952319, 19538286";0,297;Q2;21;63;112;2581;58;101;0,23;40,97;37,29;5;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
6;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,272;Q3;17;104;170;2027;37;168;0,20;19,49;31,19;2;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;-;9;26;53;617;14;51;0,26;23,73;50,00;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
8;20062;"Economie et Statistique";journal;"17775574, 03361454";0,256;Q3;16;33;132;963;53;123;0,45;29,18;37,25;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,248;Q3;17;43;102;1709;36;94;0,27;39,74;27,27;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q3;33;25;93;1295;62;90;0,28;51,80;29,03;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,227;Q3;17;37;98;1078;36;93;0,31;29,14;24,32;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,225;Q3;15;33;64;1480;17;64;0,21;44,85;40,63;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,222;Q3;8;56;102;1525;13;84;0,14;27,23;50,00;2;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
14;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,212;Q3;16;35;114;1376;38;114;0,21;39,31;55,88;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;17700156014;"Travail, Genre et Societes";journal;"12946303";0,210;Q3;18;35;95;507;19;92;0,17;14,49;69,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,203;Q3;10;32;61;1153;24;59;0,36;36,03;72,73;3;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;5700164110;"Retraite et Societe";journal;"11674687";0,188;Q3;12;39;74;878;18;64;0,29;22,51;55,56;2;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,159;Q3;6;27;103;806;9;102;0,06;29,85;61,11;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
19;16445;"Mouvement Social";journal;"00272671, 19618646";0,158;Q3;14;44;122;2517;30;120;0,16;57,20;43,75;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,153;Q3;6;30;99;952;11;96;0,12;31,73;40,74;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;5700163865;"Critique Internationale";journal;"12907839";0,142;Q4;20;46;120;2108;26;107;0,19;45,83;46,00;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,141;Q4;9;93;217;896;11;193;0,07;9,63;64,21;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
23;62388;"Esprit";journal;"00140759, 21114579";0,141;Q4;10;241;624;1433;49;530;0,08;5,95;28,78;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;18400156703;"Actuel Marx";journal;"09944524";0,127;Q4;7;29;75;718;13;71;0,18;24,76;18,52;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,125;Q4;10;45;140;514;9;139;0,06;11,42;41,67;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q4;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;5600152922;"Revue du MAUSS";journal;"12474819";0,118;Q4;14;49;170;887;15;168;0,07;18,10;15,91;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,112;Q4;15;22;71;238;21;63;0,33;10,82;35,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;17600155214;"Empan";journal;"11523336";0,111;Q4;7;89;289;553;8;264;0,03;6,21;53,92;5;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
30;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;52;115;1314;4;110;0,02;25,27;50,94;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;16600154704;"Temps Modernes";journal;"00403075";0,105;Q4;6;64;250;787;11;229;0,06;12,30;34,92;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;59;239;585;7;218;0,01;9,92;22,00;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;63;978;4;62;0,09;42,52;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;5600152882;"Cultures et Conflits";journal;"1157996X";;-;6;19;0;859;0;0;0,00;45,21;41,67;3;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
36;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;82;119;1165;6;98;0,05;14,21;30,43;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
