Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,250;Q3;70;12;63;611;38;63;0,82;50,92;14,29;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
2;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;85;394;1760;88;394;0,23;20,71;43,27;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;67736;"Tribology in Industry";journal;"03548996";0,118;Q3;32;13;32;66;1;29;0,03;5,08;7,69;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,110;Q4;26;20;68;572;4;68;0,09;28,60;85,29;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,101;Q4;24;85;297;898;6;294;0,02;10,56;27,27;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
6;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,101;Q4;24;21;23;297;0;23;0,00;14,14;27,50;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
7;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,104;Q4;22;72;313;1011;14;309;0,04;14,04;46,53;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;145255;"Matematicki Vesnik";journal;"00255165, 24060682";;-;21;13;0;127;0;0;0,00;9,77;13,33;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous)";"Mathematics"
9;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,101;Q4;21;83;286;436;5;263;0,02;5,25;49,62;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,101;Q4;16;24;30;0;0;29;0,00;0,00;16,95;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
11;28729;"Archive of Oncology";journal;"14509520, 03547310";0,101;Q4;14;41;95;896;3;84;0,03;21,85;51,40;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
12;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;6;4;46;0;4;0,00;7,67;14,29;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
13;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,102;Q4;5;25;101;633;5;101;0,05;25,32;29,17;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
14;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;12;49;200;1;49;0,03;16,67;56,52;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
15;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;29;66;426;0;66;0,00;14,69;25,93;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
16;18433;"Children's Pulmonology";journal;"03544265";;-;2;20;0;223;0;0;0,00;11,15;64,29;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health; Pulmonary and Respiratory Medicine";"Medicine"
17;85188;"Hemijska Vlakna";journal;"03675793";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Viskoza";"1989-1997";"Polymers and Plastics (Q3)";"Materials Science"
18;26986;"Yugoslav Survey";journal;"00441341";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Jugoslovenski Pregled";"1978-1979, 1981-1987, 1989, 1991-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
