Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,788;Q1;62;49;220;3283;371;216;1,83;67,00;16,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;77801;"Palaeontologia Polonica";book series;"00788562";0,671;Q2;18;0;17;0;15;14;0,88;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
3;19700170477;"ZooKeys";journal;"13132970, 13132989";0,533;-;61;472;1590;21038;1852;1575;1,19;44,57;29,36;22;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,277;Q3;14;51;57;3745;30;53;0,51;73,43;34,48;3;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,248;Q3;10;13;56;989;32;55;0,58;76,08;22,22;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
6;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,160;Q4;5;31;70;403;17;70;0,30;13,00;26,53;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
7;19200156916;"Foldtani Kozlony";journal;"0015542X";0,154;Q4;13;18;56;1175;14;51;0,29;65,28;31,03;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
8;13914;"Hantkeniana";journal;"12193933";0,148;Q4;11;0;8;0;3;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
9;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,123;Q4;7;61;158;1313;15;157;0,08;21,52;41,67;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";;-;3;7;0;320;0;0;0,00;45,71;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous); Paleontology";"Dentistry; Earth and Planetary Sciences"
11;26894;"Geologija";journal;"00167789, 1854620X";;-;10;26;69;851;20;68;0,30;32,73;37,50;0;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
