Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q3;5;38;27;1443;8;21;0,30;37,97;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,216;Q1;9;47;133;1443;33;128;0,16;30,70;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";;-;6;60;0;1368;0;0;0,00;22,80;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,108;Q2;6;40;129;1056;16;121;0,13;26,40;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100454974;"Bakhtiniana";journal;"21764573";0,144;Q1;5;46;149;996;12;136;0,04;21,65;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,104;Q3;3;52;172;962;7;158;0,02;18,50;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;54;133;903;5;120;0,02;16,72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;99;499;2;90;0,03;16,63;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;69;476;4;64;0,04;19,04;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
10;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;18;83;302;0;80;0,00;16,78;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21101059738;"Margens";journal;"19825374, 18060560";;-;2;21;0;299;0;0;0,00;14,24;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
