Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,455;Q1;222;653;1224;15621;3163;701;2,30;23,92;23,43;51;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;19700201171;"Surgical Neurology International";journal;"21527806";0,433;Q3;45;440;719;7438;845;681;1,01;16,90;19,39;0;78;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
3;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,427;Q3;42;266;347;4591;305;232;0,79;17,26;42,48;1;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
4;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,380;Q3;30;63;185;1630;197;162;1,01;25,87;12,68;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;17969;"Neurology India";journal;"19984022, 00283886";0,339;Q3;56;428;1358;8693;877;519;0,62;20,31;26,39;4;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,331;Q3;32;146;545;2516;462;384;0,80;17,23;33,04;2;47;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,177;Q4;11;34;39;1248;41;33;0,67;36,71;47,87;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
8;21100364636;"International Journal of Epilepsy";journal;"22136320";0,169;Q4;7;13;54;295;19;48;0,15;22,69;36,11;0;1;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
9;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,152;Q4;11;39;106;1113;35;104;0,36;28,54;55,41;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;36;33;999;19;30;0,58;27,75;28,57;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
11;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;24;72;761;27;67;0,36;31,71;33,33;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
12;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;34;54;1394;8;48;0,15;41,00;5,21;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
