Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,202;Q1;90;88;306;3492;935;280;2,23;39,68;45,50;11;38;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;19893;"Canadian Modern Language Review";journal;"00084506";0,424;Q2;61;26;68;1236;65;66;0,80;47,54;65,38;0;2;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
3;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,371;Q2;20;26;63;830;82;60;1,35;31,92;37,21;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
4;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,357;Q3;45;61;189;2010;132;175;0,70;32,95;62,36;1;11;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
5;100147334;"Canadian Journal of Education";journal;"03802361";0,248;Q3;43;34;145;1569;60;134;0,25;46,15;67,07;0;13;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
6;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,247;Q3;11;21;22;581;18;18;0,82;27,67;75,47;0;3;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
7;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,228;Q3;29;0;149;0;154;149;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
8;21100201980;"For the Learning of Mathematics";journal;"02280671";0,225;Q3;17;13;75;182;22;65;0,22;14,00;23,53;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
9;21100204509;"Exceptionality Education International";journal;"19185227";0,208;Q3;14;18;42;805;23;42;0,42;44,72;75,00;0;13;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
10;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,207;Q3;27;33;72;1134;21;71;0,18;34,36;52,63;0;6;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
11;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,152;Q4;28;0;124;0;75;124;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
12;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,131;Q4;33;50;98;1819;23;98;0,20;36,38;65,38;0;38;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
13;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";;-;8;15;0;734;0;0;0,00;48,93;47,22;2;6;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications; Education; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
14;21100901833;"Encounters in Theory and History of Education";journal;"25608371";;-;4;13;0;441;0;0;0,00;33,92;65,00;1;7;Canada;Northern America;"Queens University";"2018-2022";"Education; History";"Arts and Humanities; Social Sciences"
15;21100896634;"International Journal of Higher Education (discontinued)";journal;"19276052, 19276044";;-;18;109;0;3866;0;0;0,00;35,47;51,07;3;29;Canada;Northern America;"Sciedu Press";"2018-2020";"Education";"Social Sciences"
16;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;29;58;885;97;58;1,54;30,52;47,89;0;15;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
17;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;22;73;584;50;60;0,67;26,55;69,84;0;5;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
