Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;0;57;0;0;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;1;55;43;3;53;0,07;43,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;28;87;820;2;84;0,02;29,29;33,33;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";0,100;Q4;2;27;74;647;6;66;0,09;23,96;62,50;0;5;Germany;Western Europe;"Sciendo";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;22;77;971;4;75;0,02;44,14;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;82;223;0;0;213;0,00;0,00;36,90;0;1;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;25;111;474;0;108;0,00;18,96;30,77;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;16300154783;"Akzente";journal;"00023957";0,101;Q4;2;0;57;0;0;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;856;1;32;0,03;85,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
33;16000154788;"Arcadia";journal;"00037982, 16130642";0,101;Q4;9;20;31;614;2;31;0,10;30,70;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,101;Q4;10;18;46;1002;1;45;0,00;55,67;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,101;Q4;8;15;61;67;10;52;0,25;4,47;58,33;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;14;49;185;1;42;0,03;13,21;44,44;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21101083149;"Literaturwissenschaftliches Jahrbuch";journal;"26289849, 0075997X";0,101;Q3;1;9;39;479;0;38;0,00;53,22;70,00;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
28;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;3;37;188;1;36;0,00;62,67;66,67;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,102;Q3;3;29;60;927;1;60;0,02;31,97;53,85;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
26;21101070122;"Studies in World Literature";book series;"23653817";0,102;Q3;1;10;46;451;1;22;0,02;45,10;0,00;0;0;Germany;Western Europe;"Ibidem Verlag";"2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,103;Q3;9;14;24;597;3;24;0,05;42,64;50,00;0;2;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21101044506;"Aethiopica";journal;"14301938, 21944024";0,103;Q3;2;28;32;346;9;30;0,37;12,36;34,62;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q3;3;21;29;795;3;12;0,10;37,86;12,50;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;16100154765;"Fabula";journal;"00146242, 16130464";0,106;Q3;10;22;53;698;6;49;0,03;31,73;50,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16100154710;"Poetica";journal;"03034178";0,110;Q3;10;13;142;771;10;141;0,05;59,31;20,00;0;1;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,111;Q3;5;16;55;448;3;52;0,03;28,00;35,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,111;Q3;6;17;57;1090;4;56;0,05;64,12;21,05;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,112;Q2;15;26;79;877;15;66;0,13;33,73;44,83;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,121;Q2;8;11;65;673;14;65;0,24;61,18;61,54;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,122;Q2;7;21;52;656;36;52;0,74;31,24;59,09;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,123;Q2;9;28;82;1318;7;80;0,07;47,07;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
14;16400154745;"Romanische Forschungen";journal;"00358126";0,123;Q2;5;18;43;788;3;42;0,10;43,78;41,94;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;5800207689;"Anglia";journal;"18658938, 03405222";0,128;Q2;13;26;73;1121;18;72;0,27;43,12;48,28;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,130;Q2;9;33;122;1034;27;101;0,24;31,33;57,58;0;4;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,137;Q2;4;27;31;1285;18;29;0,43;47,59;34,48;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q2); Conservation (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,142;Q2;16;16;26;420;20;24;0,83;26,25;42,11;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,143;Q2;8;26;78;1269;19;76;0,33;48,81;56,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,148;Q1;6;23;49;751;14;48;0,33;32,65;33,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,154;Q1;11;23;53;1272;7;53;0,09;55,30;20,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5700170400;"Iberoromania";journal;"00190993, 18659039";0,156;Q1;6;20;49;521;9;43;0,11;26,05;58,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,181;Q1;10;46;114;2752;26;109;0,20;59,83;38,64;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,207;Q1;14;24;75;2007;24;75;0,30;83,63;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;5700153989;"Semiotica";journal;"00371998, 16133692";0,258;Q1;42;72;261;3044;190;257;0,79;42,28;31,63;0;7;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;45;250;1;43;0,00;22,73;10,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
1;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";;-;5;18;44;533;9;43;0,24;29,61;71,43;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
