Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q3;18;1;27;414;4;27;0,40;414,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
2;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;6;94;2260;11;92;0,17;376,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;0;681;0;0;0,00;340,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
4;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;2;28;678;3;5;0,04;339,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21100259109;"Arctos";journal;"0570734X";0,100;Q4;6;9;41;1009;6;41;0,17;112,11;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,316;Q1;18;9;40;997;20;37;0,50;110,78;40,00;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
7;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q1;25;13;42;1417;14;42;0,29;109,00;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,204;Q1;20;21;75;2233;31;75;0,28;106,33;13,04;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
9;16800154736;"Hesperia";journal;"0018098X, 15535622";0,234;Q1;32;19;59;1995;30;57;0,42;105,00;45,71;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;28381;"Classical Antiquity";journal;"10678344, 02786656";0,172;Q1;37;11;32;1143;26;32;0,82;103,91;33,33;1;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
11;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,114;Q2;19;42;213;4268;52;107;0,18;101,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;16000154720;"Klio";journal;"21927669, 00756334";0,118;Q2;17;19;54;1924;3;54;0,09;101,26;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
13;16100154760;"Athenaeum";journal;"00046574";0,121;Q2;11;28;95;2665;10;95;0,10;95,18;41,67;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
14;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,206;Q1;15;22;73;2082;13;71;0,13;94,64;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;16400154741;"Archeologia Classica";journal;"03918165";0,131;Q1;9;25;40;2308;8;40;0,25;92,32;41,94;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;6500153192;"Journal of Roman Studies";journal;"00754358";0,321;Q1;49;12;32;1056;31;32;0,57;88,00;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
17;5800227104;"Ancient Society";journal;"00661619, 17831334";0,205;Q1;10;11;24;950;10;21;0,43;86,36;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;18;62;1549;1;62;0,02;86,06;41,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q2;12;9;24;768;8;24;0,07;85,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,111;Q2;8;12;36;1010;7;36;0,16;84,17;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,264;Q1;28;26;68;2186;36;68;0,48;84,08;41,67;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,247;Q1;24;13;42;1089;17;40;0,39;83,77;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;28919;"Museum Helveticum";book series;"00274054";0,146;Q1;11;12;42;995;7;41;0,07;82,92;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;20300195057;"Babesch";journal;"17831369, 01659367";0,218;Q1;7;14;30;1130;7;30;0,25;80,71;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;28;67;2220;5;63;0,05;79,29;37,50;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21100790093;"Opuscula";journal;"20000898";;-;9;7;0;540;0;0;0,00;77,14;37,50;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1526;2;62;0,04;72,67;14,29;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
28;18542;"American Journal of Philology";journal;"10863168, 00029475";0,228;Q1;28;20;65;1438;22;64;0,31;71,90;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,267;Q1;22;41;102;2939;48;94;0,46;71,68;30,23;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
30;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,123;Q2;8;15;72;1046;7;71;0,04;69,73;40,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
31;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;29;767;4;28;0,10;69,73;27,27;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
32;21100312021;"Antiguo Oriente";journal;"16679202";0,112;Q2;7;9;19;625;2;18;0,08;69,44;0,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,107;Q3;21;13;61;893;13;60;0,33;68,69;30,77;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;28900;"Latomus";journal;"00238856";0,103;Q3;10;36;91;2412;9;91;0,00;67,00;27,03;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;12;28;800;7;28;0,11;66,67;41,67;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
36;21100229856;"Antiquite Classique";journal;"07702817";0,125;Q2;5;12;37;766;2;37;0,08;63,83;33,33;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;9;39;571;2;39;0,00;63,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
38;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q3;5;14;22;888;0;22;0,00;63,43;28,57;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;6500153105;"Greece and Rome";journal;"00173835";0,152;Q1;25;13;61;820;23;60;0,38;63,08;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
40;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;16;38;1005;12;36;0,31;62,81;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;28320;"Arethusa";journal;"00040975";0,197;Q1;24;15;50;941;20;50;0,26;62,73;66,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
42;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;37;110;2308;5;110;0,03;62,38;39,47;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
43;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,216;Q1;15;20;60;1205;14;59;0,10;60,25;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;43;96;2578;6;94;0,07;59,95;48,28;1;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
45;28889;"Journal of Hellenic Studies";journal;"00754269";0,168;Q1;36;12;31;697;21;31;0,50;58,08;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;5700176055;"Phoenix";journal;"00318299";0,237;Q1;18;9;53;520;15;53;0,17;57,78;44,44;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
47;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q3;5;10;35;577;1;31;0,04;57,70;20,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
48;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;14;39;807;0;39;0,00;57,64;58,33;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
49;28313;"Antichthon";journal;"00664774";0,149;Q1;8;7;29;398;9;28;0,14;56,86;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
50;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,116;Q2;9;35;79;1988;21;40;0,18;56,80;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
51;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;8;49;450;1;48;0,04;56,25;14,29;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
52;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q2;4;17;1;956;0;1;0,00;56,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
53;28401;"Classical Quarterly";journal;"00098388, 14716844";0,220;Q1;39;87;248;4869;63;246;0,21;55,97;24,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
54;21100449131;"Pyrenae";journal;"23399171, 00798215";;-;6;23;0;1284;0;0;0,00;55,83;40,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
55;5800207700;"Revista Euphrosyne";journal;"08700133";0,108;Q2;5;20;76;1090;3;76;0,02;54,50;38,10;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100218069;"Exemplaria Classica";journal;"16993225";0,100;Q4;4;5;42;271;3;41;0,00;54,20;33,33;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
57;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,107;Q3;12;10;26;540;2;26;0,00;54,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;15;46;805;4;46;0,09;53,67;46,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;21101074852;"Lexis";journal;"27241564";;-;4;29;63;1555;5;63;0,08;53,62;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
60;20100195047;"Kadmos";journal;"00227498, 16130723";0,287;Q1;12;8;40;422;8;40;0,16;52,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
61;28296;"Acta Classica";journal;"00651141";0,102;Q3;6;9;55;474;5;52;0,09;52,67;0,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
62;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;17;55;895;4;49;0,09;52,65;56,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q3;6;15;19;779;2;18;0,11;51,93;42,86;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
64;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,280;Q1;14;26;59;1339;30;51;0,40;51,50;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
65;29376;"Philologus";journal;"21967008, 00317985";0,126;Q2;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;28865;"Hermes";journal;"00180777";0,114;Q2;13;27;120;1363;13;118;0,13;50,48;38,46;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;28400;"Classical Philology";journal;"0009837X, 1546072X";0,147;Q1;32;23;61;1152;21;47;0,37;50,09;22,22;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;23;40;1128;11;39;0,28;49,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
69;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,141;Q1;8;25;57;1216;17;55;0,26;48,64;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q1;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
71;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,282;Q1;28;8;19;370;8;19;0,42;46,25;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
72;28404;"Classical World";journal;"00098418, 15589234";0,133;Q1;17;27;96;1231;20;87;0,13;45,59;36,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
73;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,106;Q3;4;25;51;1129;3;50;0,04;45,16;35,71;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
74;21100386858;"Electrum";journal;"18973426, 20843909";0,102;Q3;6;12;9;540;0;9;0,00;45,00;13,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
75;17700154904;"Eirene";journal;"00461628";0,111;Q2;5;17;47;764;5;47;0,13;44,94;26,32;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;86049;"Helios";journal;"19350228, 01600923";0,111;Q2;15;13;24;584;12;23;0,45;44,92;72,73;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;14;40;627;5;40;0,14;44,79;14,29;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
78;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;30;38;1328;1;35;0,00;44,27;32,26;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
79;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,119;Q2;4;20;67;882;7;67;0,11;44,10;26,32;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
80;21100241629;"Dionysius";journal;"07051085";0,111;Q2;4;12;30;520;2;29;0,00;43,33;8,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
81;21100407200;"Impact of Empire";book series;"15720500";0,102;Q3;14;19;40;811;3;26;0,03;42,68;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q3)";"Arts and Humanities"
82;5800208010;"Faventia";book series;"02107570";0,101;Q3;1;7;29;294;0;28;0,00;42,00;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;8;21;320;0;18;0,00;40,00;42,86;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,111;Q2;5;6;25;238;1;25;0,00;39,67;33,33;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
85;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;31;55;1218;4;55;0,07;39,29;41,94;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
86;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;18;45;702;6;42;0,11;39,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
87;21100236218;"Pallas";journal;"00310387";0,100;Q4;7;46;83;1759;12;80;0,14;38,24;46,00;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q4)";"Arts and Humanities"
88;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;18;18;686;4;17;0,19;38,11;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
