Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,778;Q1;177;143;474;10097;2280;469;4,39;70,61;29,41;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22652;"Mammal Review";journal;"03051838, 13652907";2,393;Q1;90;29;67;1937;364;65;4,84;66,79;39,06;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,871;Q1;132;186;627;11480;2037;535;3,17;61,72;38,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,745;Q1;87;91;262;4030;987;261;3,78;44,29;30,92;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22007;"ILAR Journal";journal;"19306180, 10842020";1,732;Q1;91;45;105;3904;489;104;3,36;86,76;41,83;5;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,611;Q1;211;646;1768;29373;4972;1510;2,59;45,47;37,53;30;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;130152;"Frontiers in Zoology";journal;"17429994";1,597;Q1;73;58;201;4403;740;197;3,87;75,91;39,43;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,319;Q1;139;118;327;8288;907;322;2,55;70,24;44,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,239;Q1;86;173;247;11210;600;246;2,49;64,80;31,16;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,238;Q1;72;60;156;4216;452;154;2,78;70,27;30,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,228;Q1;71;84;177;4810;594;177;3,34;57,26;35,79;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22021;"Ibis";journal;"1474919X, 00191019";1,200;Q1;90;88;251;4560;593;246;2,31;51,82;26,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;22993;"Parasitology";journal;"14698161, 00311820";1,194;Q1;129;196;535;10552;1476;534;2,42;53,84;45,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,188;Q1;95;99;313;7178;952;312;2,73;72,51;27,37;8;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;17600155124;"Current Zoology";journal;"16745507";1,164;Q1;51;76;243;4931;531;226;2,15;64,88;45,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
16;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,156;Q1;134;164;369;9747;1385;366;3,27;59,43;31,95;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
17;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,102;Q1;56;29;97;1977;270;93;2,95;68,17;35,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100810702;"Animal Biotelemetry";journal;"20503385";1,067;Q1;32;28;93;1089;222;88;2,27;38,89;23,81;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
19;19524;"Veterinary Journal";journal;"15322971, 10900233";0,979;Q1;126;150;932;4399;1820;835;1,75;29,33;50,08;12;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
20;21489;"Ethology";journal;"14390310, 01791613";0,892;Q1;86;101;346;6248;621;343;1,79;61,86;47,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;17689;"Avian Pathology";journal;"03079457, 14653338";0,871;Q1;95;82;223;2905;451;216;1,93;35,43;47,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;19700180908;"Integrative Zoology";journal;"17494877";0,854;Q1;44;45;151;2516;281;139;1,78;55,91;36,99;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
23;5300152613;"Animal";journal;"1751732X, 17517311";0,842;Q1;122;266;750;9251;1654;742;1,95;34,78;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
24;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,831;Q1;57;36;106;1304;221;106;2,01;36,22;39,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
25;21697;"Animal Genetics";journal;"02689146, 13652052";0,830;Q1;92;129;378;3603;680;339;1,61;27,93;37,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,804;Q1;60;64;180;1637;302;162;1,73;25,58;35,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
27;24606;"Anthrozoos";journal;"08927936";0,736;Q1;69;43;125;1948;254;125;1,93;45,30;59,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Education (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
28;38539;"Animal Welfare";journal;"09627286";0,716;Q1;78;44;157;2248;255;140;1,65;51,09;54,33;16;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,690;Q1;68;15;68;1633;133;65;2,31;108,87;32,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
30;22626;"Laboratory Animals";journal;"00236772, 17581117";0,665;Q1;77;69;175;1649;298;150;1,47;23,90;44,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;21989;"Herpetological Journal";journal;"02680130";0,654;Q1;42;41;96;2308;144;95;1,43;56,29;32,28;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,648;Q2;45;48;100;2451;188;93;1,21;51,06;40,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,630;Q2;69;194;410;8396;677;409;1,65;43,28;38,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
34;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,605;Q2;52;55;207;2814;298;203;1,38;51,16;31,84;4;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
35;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,594;Q2;81;236;533;8423;866;526;1,45;35,69;43,42;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;54288;"Animal Science Journal";journal;"13443941, 17400929";0,586;-;52;261;463;9285;679;463;1,50;35,57;32,15;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
37;21017;"Bird Conservation International";journal;"09592709, 14740001";0,581;Q2;51;44;126;2397;182;126;1,58;54,48;25,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,573;Q2;88;76;205;1869;316;201;1,29;24,59;43,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
39;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,573;Q2;41;44;145;2161;295;138;1,80;49,11;52,78;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,563;Q2;86;122;320;5993;506;314;1,44;49,12;30,25;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,559;Q2;88;61;183;3256;309;170;1,59;53,38;28,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,553;Q2;57;88;278;4163;419;277;1,50;47,31;40,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
43;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,532;Q2;36;23;84;1151;108;81;0,97;50,04;23,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,515;Q2;52;33;101;1168;124;101;1,25;35,39;32,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
45;39604;"British Poultry Science";journal;"00071668, 14661799";0,477;Q2;105;99;301;4012;402;299;1,23;40,53;32,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
46;24104;"Acta Zoologica";journal;"14636395, 00017272";0,464;Q2;43;39;140;1977;160;140;1,11;50,69;49,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,445;Q2;37;28;82;1161;75;82;0,83;41,46;41,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,434;Q2;53;85;351;3185;401;350;0,95;37,47;36,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,411;Q2;37;39;100;1092;122;96;1,16;28,00;30,09;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,409;Q2;41;33;109;1431;110;108;1,12;43,36;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,401;Q2;43;33;94;1437;93;92;1,03;43,55;33,63;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;24587;"Zoology in the Middle East";journal;"09397140";0,383;Q2;26;54;177;1008;111;173;0,54;18,67;19,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;24119;"African Zoology";journal;"15627020";0,367;Q3;34;26;104;1191;76;99;0,81;45,81;38,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
54;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,365;Q3;47;56;144;1636;96;141;0,46;29,21;46,91;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,345;Q3;29;17;36;632;30;33;0,89;37,18;36,23;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;21100826272;"European Zoological Journal";journal;"24750263";0,339;Q3;45;56;203;2753;161;190;0,64;49,16;42,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;22654;"Ringing and Migration";journal;"03078698, 21598355";0,339;Q3;21;15;44;374;27;44;0,63;24,93;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,337;Q3;14;39;84;981;49;82;0,67;25,15;17,86;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,308;Q3;39;102;240;3330;172;240;0,84;32,65;32,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
60;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,297;Q3;39;21;61;1102;47;59;0,78;52,48;38,10;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,287;Q3;44;19;77;582;43;76;0,46;30,63;42,50;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,279;Q3;28;32;78;1466;50;78;0,63;45,81;39,13;2;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21518;"British Birds";journal;"00070335";0,275;Q3;24;0;132;0;39;80;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
64;24011;"Tropical Zoology";journal;"19709528, 03946975";0,267;Q3;27;14;38;571;29;38;0,81;40,79;42,50;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,239;Q3;21;11;34;497;18;34;0,55;45,18;21,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
66;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,236;Q3;20;54;156;1657;81;156;0,53;30,69;37,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;23257;"New Zealand Journal of Zoology";journal;"03014223";0,236;Q3;39;25;85;1339;42;80;0,42;53,56;35,80;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
68;21100817420;"Wader Study";journal;"20588410";0,229;Q3;17;37;93;856;44;67;0,55;23,14;16,67;4;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
69;27232;"Lab Animal";journal;"15484475, 00937355";0,191;Q4;45;159;577;1736;90;175;0,14;10,92;34,62;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
70;21988;"Herpetological Bulletin";journal;"14730928";0,176;Q4;14;54;134;952;28;114;0,18;17,63;25,83;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
71;15015;"Agricultural History Review";journal;"00021490";0,162;Q4;22;16;44;859;18;44;0,29;53,69;41,18;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
72;145363;"Cattle Practice";journal;"09691251";0,139;Q4;14;20;177;204;14;108;0,01;10,20;23,53;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
73;22001;"Forktail";journal;"09501746";0,123;Q4;13;1;1;10;0;1;0,00;10,00;50,00;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;24744;"British Wildlife";journal;"09580956";0,122;Q4;19;98;238;297;12;127;0,06;3,03;25,97;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;47;65;243;1;60;0,00;5,17;59,62;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;18;58;645;54;58;0,41;35,83;17,31;3;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
77;21100874339;"BMC Zoology";journal;"20563132";;-;17;15;9;856;16;9;1,78;57,07;29,41;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
78;21100899501;"EFSA Journal";journal;"18314732";;-;143;154;926;10984;2040;903;2,60;71,32;44,62;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
79;21101034521;"Insect Systematics and Diversity";journal;"23993421";;-;17;9;0;684;0;0;0,00;76,00;42,42;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;21100871622;"Porcine Health Management";journal;"20555660";;-;29;27;50;1012;88;48;1,76;37,48;43,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
81;21100850519;"Zoological Letters";journal;"2056306X";;-;19;21;1;1162;4;1;4,00;55,33;23,81;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
