Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,162;Q1;152;330;761;17516;1849;757;2,24;53,08;38,92;46;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";1,801;Q1;151;80;203;4729;487;200;1,86;59,11;35,71;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;22857;"Political Geography";journal;"09626298";1,557;Q1;114;50;166;2864;505;132;2,14;57,28;34,04;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";1,244;Q1;106;40;129;2374;296;119;1,96;59,35;41,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;18697;"Theory and Society";journal;"15737853, 03042421";1,316;Q1;91;27;71;1683;195;70;2,57;62,33;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;49;111;4153;301;109;2,54;84,76;24,10;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
9;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;-;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
10;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q1;84;63;213;1400;296;211;1,10;22,22;39,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
11;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,887;Q1;84;69;198;1789;217;196;0,73;25,93;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,032;Q1;80;31;90;4036;237;90;2,38;130,19;30,14;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
13;86164;"Archaeometry";journal;"0003813X, 14754754";0,971;Q1;79;65;172;2578;319;168;1,97;39,66;32,41;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;13351;"American Historical Review";journal;"00028762, 19375239";1,000;Q1;77;62;158;5048;271;103;1,29;81,42;40,00;4;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
15;20637;"Journal of Management Development";journal;"02621711";0,385;Q1;74;71;201;2584;231;199;0,89;36,39;25,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
16;144973;"Men and Masculinities";journal;"1097184X";0,626;Q1;73;26;94;1320;116;87;0,99;50,77;72,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;27392;"Population Studies";journal;"00324728, 14774747";;-;73;20;56;1076;114;54;1,53;53,80;50,00;10;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
18;28979;"Journal of Economic History";journal;"14716372, 00220507";0,892;Q1;70;33;127;1743;179;120;1,59;52,82;21,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;23421;"Political Theory";journal;"00905917, 15527476";0,745;Q1;68;45;127;2501;162;119;1,39;55,58;21,43;8;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,958;Q1;66;33;107;1198;139;103;1,17;36,30;22,22;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
21;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,748;Q1;66;63;193;3540;291;190;1,46;56,19;39,74;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;15300154806;"Dementia";journal;"17412684, 14713012";0,604;Q1;63;32;113;1201;128;95;0,97;37,53;63,16;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
23;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,663;Q1;62;41;161;2719;143;149;0,76;66,32;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,263;Q1;61;33;110;1372;77;102;0,71;41,58;52,63;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;28466;"Economic History Review";journal;"00130117, 14680289";1,633;Q1;60;37;92;3053;161;86;1,54;82,51;21,15;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
26;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,382;Q1;60;31;90;1350;132;74;1,49;43,55;29,41;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
27;24214;"Journal of Asian Studies";journal;"00219118";0,306;Q1;56;44;109;1780;94;93;0,84;40,45;34,21;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
28;25988;"Social Research";journal;"0037783X";0,148;-;55;65;183;1901;71;158;0,36;29,25;22,97;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,743;Q1;54;35;86;2253;139;86;1,58;64,37;18,37;24;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
30;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;15288;"History and Theory";journal;"14682303, 00182656";0,485;Q1;52;28;69;1663;68;66;0,98;59,39;7,41;3;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
32;4500151513;"Narrative Inquiry";journal;"13876740";0,267;Q1;51;21;58;742;36;56;0,56;35,33;68,18;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
33;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,350;Q1;51;45;147;1635;96;120;0,45;36,33;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
34;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,399;Q1;50;45;155;3085;94;138;0,55;68,56;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;23045;"Isis";journal;"00211753, 15456994";0,442;Q1;50;45;145;3102;127;100;0,86;68,93;38,24;3;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
36;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,516;Q1;50;33;122;1856;109;118;0,66;56,24;19,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
37;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,334;Q1;50;47;123;2705;109;119;0,75;57,55;36,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
38;15244;"Historical Journal";journal;"14695103, 0018246X";0,498;Q1;49;54;148;7866;109;147;0,49;145,67;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
39;4700152246;"Journal of American History";journal;"00218723, 19452314";0,352;Q1;49;72;157;4174;99;115;0,67;57,97;36,54;6;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
40;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,481;Q1;48;31;167;1047;156;144;0,86;33,77;31,82;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
42;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,418;Q1;48;44;122;5687;124;120;0,94;129,25;46,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;16996;"Modern China";journal;"15526836, 00977004";0,397;Q1;48;24;62;1093;69;57;1,18;45,54;34,62;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,490;Q1;47;22;46;1119;36;45;0,69;50,86;26,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
45;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,512;Q1;47;42;95;2167;123;92;1,45;51,60;30,36;6;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
46;16498;"Past and Present";journal;"00312746, 1477464X";0,813;Q1;47;34;86;5262;89;84;0,86;154,76;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
47;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,487;Q1;46;21;61;592;99;60;1,95;28,19;18,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
48;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,886;Q1;46;19;71;1661;82;71;1,08;87,42;42,50;5;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
49;13586;"American Quarterly";journal;"00030678, 10806490";0,499;Q1;45;41;124;1794;125;116;0,80;43,76;51,35;3;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
50;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;56;304;98;56;1,94;13,22;27,78;12;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;20195;"Business History";journal;"17437938, 00076791";0,633;Q1;44;49;117;3083;110;110;0,71;62,92;26,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
52;14692;"Environmental History";journal;"19308892, 10845453";0,361;Q1;44;37;144;2577;78;128;0,67;69,65;29,03;4;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
53;19095;"Journal of African History";journal;"14695138, 00218537";0,609;Q1;44;11;56;1235;70;55;1,25;112,27;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
54;4700152639;"American Museum Novitates";book series;"00030082";0,868;Q1;43;35;128;1913;179;128;1,28;54,66;18,52;4;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
55;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,388;Q1;43;33;75;1231;52;71;0,60;37,30;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;5600152909;"Capital and Class";journal;"03098168";0,121;Q3;42;30;58;1320;50;58;0,94;44,00;9,38;1;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;20194;"Journal of British Studies";journal;"00219371, 15456986";0,496;Q1;42;30;96;3132;81;79;0,68;104,40;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
58;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,199;Q2;42;46;110;3742;55;107;0,43;81,35;28,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;15889;"Journal of World History";journal;"10456007, 15278050";0,464;Q1;42;19;53;2382;52;53;0,80;125,37;52,63;0;0;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
60;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,312;Q1;42;22;68;2013;55;66;0,67;91,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
61;28524;"European Review of Economic History";journal;"13614916, 14740044";0,897;Q1;41;15;46;875;64;44;1,00;58,33;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
62;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,321;Q1;40;39;88;2122;59;87;0,52;54,41;25,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
63;15675;"Journal of Social History";journal;"15271897, 00224529";0,361;Q1;40;78;96;5509;66;96;0,60;70,63;49,38;7;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;16902;"Labour";journal;"11217081, 14679914";0,492;Q1;40;33;102;1161;73;100;0,55;35,18;40,35;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;5800170390;"William and Mary Quarterly";journal;"00435597";0,424;Q1;40;21;90;2715;81;85;0,84;129,29;33,33;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
66;144983;"Archival Science";journal;"13890166";0,490;Q1;39;22;62;1112;42;61;0,64;50,55;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
67;28401;"Classical Quarterly";journal;"00098388, 14716844";0,274;Q1;39;61;222;2669;105;207;0,47;43,75;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
68;14667;"Diplomatic History";journal;"14677709, 01452096";0,144;Q2;39;40;127;2537;82;82;0,69;63,43;14,29;7;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q2)";"Arts and Humanities"
69;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,229;Q1;39;40;153;3833;75;152;0,36;95,83;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;29496;"Religion";journal;"10961151, 0048721X";0,343;Q1;39;36;96;1955;59;83;0,59;54,31;29,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
71;14717;"Technology and Culture";journal;"10973729, 0040165X";0,252;Q1;39;56;150;3465;70;131;0,50;61,88;29,79;5;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
72;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,821;Q1;38;29;92;1708;79;85;0,63;58,90;54,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine"
73;72707;"Asian Perspectives";journal;"15358283, 00668435";0,683;Q1;37;9;50;380;54;46;1,11;42,22;12,50;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
74;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q1;37;38;94;1454;100;93;1,10;38,26;5,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,425;Q1;37;27;89;2375;79;81;0,73;87,96;54,17;3;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
76;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,585;Q1;37;23;60;1899;62;58;0,73;82,57;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,207;Q2;37;20;38;1385;24;35;0,45;69,25;52,38;4;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
78;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,120;Q3;37;31;72;1143;34;71;0,27;36,87;47,22;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,187;Q2;36;23;77;1108;50;75;0,55;48,17;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";1,125;Q1;36;18;74;2548;73;69;0,93;141,56;22,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing"
81;20208;"Business History Review";journal;"00076805, 2044768X";0,469;Q1;36;24;69;2807;54;68;0,82;116,96;29,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
82;14724;"Gender and History";journal;"09535233, 14680424";0,396;Q1;36;32;89;2124;62;85;0,70;66,38;70,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
83;28935;"History of Political Economy";journal;"15271919, 00182702";0,411;Q1;36;40;133;2695;68;108;0,45;67,38;11,90;4;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
84;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,386;Q1;36;31;29;1392;21;29;0,72;44,90;45,71;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,465;Q1;36;30;66;1005;93;58;1,12;33,50;35,42;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;15883;"Journal of Modern History";journal;"15375358, 00222801";0,351;Q1;36;17;44;2895;57;44;1,19;170,29;35,29;0;0;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
87;5600155448;"Journal of Religion in Africa";journal;"00224200";0,458;Q1;36;18;56;987;66;45;0,81;54,83;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
88;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,367;Q1;36;20;63;2492;51;61;0,71;124,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
89;6000170740;"American Literary History";journal;"14684365, 08967148";0,442;Q1;35;66;186;1066;80;140;0,40;16,15;35,48;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
90;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,318;Q1;35;22;64;2280;46;62;0,55;103,64;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
91;15347;"International Review of Social History";journal;"1469512X, 00208590";0,519;Q1;35;26;86;2899;51;84;0,52;111,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
