Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154780;"Israel Exploration Journal";journal;"00212059";0,329;Q1;19;15;42;367;19;41;0,46;24,47;20,00;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,204;Q3;32;71;93;1409;21;87;0,23;19,85;40,45;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
3;51549;"Berytus Archaeological Studies";journal;"00676195";0,161;Q2;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;16175;"Medicine and Law";journal;"07231393";0,144;Q3;22;58;209;1404;47;188;0,28;24,21;36,90;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
5;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,109;-;5;0;142;0;7;140;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
6;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,104;Q4;11;25;6;947;0;6;0,00;37,88;14,81;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
7;51712;"Bogazici Journal";journal;"13009583";0,103;Q4;6;9;8;218;0;8;0,00;24,22;25,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;69279;"Geography Research Forum";journal;"03335275";0,103;Q4;14;8;23;267;3;21;0,13;33,38;30,77;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;19;61;801;1;61;0,00;42,16;30,43;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;10;26;227;1;25;0,06;22,70;31,25;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
11;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,100;Q4;7;0;39;0;2;38;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;68;202;762;0;196;0,00;11,21;55,74;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";;-;56;25;0;655;0;0;0,00;26,20;37,84;1;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics; Education";"Mathematics; Social Sciences"
14;5100152301;"Milli Egitim";journal;"13025600";;-;9;67;0;1409;0;0;0,00;21,03;22,00;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education";"Social Sciences"
15;4400151723;"Webology (discontinued)";journal;"1735188X";;-;20;18;0;403;0;0;0,00;22,39;18,75;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction; Information Systems and Management; Library and Information Sciences; Software";"Computer Science; Decision Sciences; Social Sciences"
