Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";7,420;Q1;429;249;940;13450;7810;929;7,72;54,02;37,83;11;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,870;Q1;118;69;167;5608;1216;153;6,51;81,28;45,56;5;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,588;Q1;225;329;1057;15149;4288;961;3,90;46,05;44,31;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,086;Q1;136;150;508;6364;2468;496;5,36;42,43;39,57;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,883;Q1;137;94;420;11034;1639;381;4,27;117,38;25,68;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,811;Q1;108;117;278;5498;1120;272;4,28;46,99;41,78;19;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,632;Q1;213;266;904;10906;4444;871;4,56;41,00;31,73;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,630;Q1;148;91;350;4902;1272;348;3,33;53,87;38,96;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;13076;"Protist";journal;"16180941, 14344610";1,586;Q1;84;45;169;2492;540;165;3,13;55,38;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
10;22271;"Immunogenetics";journal;"00937711, 14321211";1,573;Q2;102;62;234;3039;628;234;2,45;49,02;38,15;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;20805;"Immunobiology";journal;"18783279, 01712985";1,444;Q2;107;167;445;8264;1432;437;2,96;49,49;46,39;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,397;Q1;115;75;225;3663;908;224;4,23;48,84;37,80;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,274;Q2;72;69;147;4458;398;145;2,30;64,61;41,55;7;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
14;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,263;Q2;76;88;235;3364;600;229;2,65;38,23;45,39;42;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
15;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,256;Q1;267;894;2472;49364;9884;2472;3,72;55,22;39,47;32;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,248;Q2;62;129;317;5489;934;313;2,91;42,55;48,48;26;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,179;Q1;109;195;493;10482;1625;428;3,39;53,75;33,83;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;20340;"Parasitology Research";journal;"14321955, 09320113";0,967;Q2;109;545;1662;23363;3924;1662;2,24;42,87;40,97;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,940;Q3;55;42;128;1976;315;126;2,74;47,05;35,56;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
20;20267;"Microbiological Research";journal;"09445013, 16180623";0,912;Q3;115;134;268;6498;873;265;2,98;48,49;42,90;5;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
21;19773;"Rheumatology International";journal;"01728172, 1437160X";0,732;Q3;89;278;1472;9074;2729;1326;1,79;32,64;41,71;29;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
22;21100198481;"AMB Express";journal;"21910855";0,725;Q2;63;83;204;3027;490;204;2,35;36,47;36,68;3;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,692;Q3;116;123;288;5151;551;287;1,95;41,88;43,59;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,613;Q3;46;25;93;936;210;92;2,26;37,44;30,68;8;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
25;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,608;Q2;97;48;195;5301;400;171;2,09;110,44;32,82;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
26;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,595;Q3;41;113;244;3583;321;243;1,39;31,71;45,42;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
27;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,555;Q2;73;153;389;5991;639;380;1,57;39,16;41,24;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
28;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,419;Q3;66;246;598;10146;834;598;1,33;41,24;44,53;12;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
29;21100371966;"Open Life Sciences";journal;"23915412";0,368;Q4;44;58;366;2590;391;366;1,04;44,66;50,17;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
30;19700176902;"BrewingScience";journal;"18665195, 16132041";0,324;Q3;20;15;66;665;42;65;0,66;44,33;22,45;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;19700182124;"Health and Technology";journal;"21907196, 21907188";0,264;Q3;32;27;63;829;74;59;1,11;30,70;39,73;8;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
32;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;30;80;781;10;76;0,06;26,03;40,24;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
