Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,330;Q3;40;49;205;820;138;178;0,51;16,73;23,74;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
2;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,286;Q3;15;24;43;450;13;36;0,36;18,75;30,56;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,210;Q3;62;149;628;3401;221;589;0,29;22,83;22,89;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,181;Q3;26;40;130;569;56;120;0,45;14,23;27,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,178;Q3;21;68;220;1717;59;200;0,21;25,25;23,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,122;Q4;7;20;79;661;15;66;0,16;33,05;7,69;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;4000151811;"Heart and Metabolism";journal;"15660338";0,119;Q4;10;40;97;735;7;64;0,07;18,38;13,33;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
8;22438;"Angeiologie";journal;"00033049";0,105;Q4;7;82;207;610;7;186;0,04;7,44;19,72;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,104;Q4;13;139;83;2313;8;71;0,10;16,64;32,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,103;Q4;5;0;47;0;1;47;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;74;285;685;1;228;0,01;9,26;17,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;39;229;756;1;158;0,01;19,38;19,18;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;15000154802;"EuroIntervention";journal;"1774024X, 19696213";;-;95;81;0;1764;0;0;0,00;21,78;17,26;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
14;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";;-;7;74;0;1087;0;0;0,00;14,69;10,26;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine";"Medicine"
