Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;3;27;20;0;27;0,00;6,67;0,00;0;3;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
42;24954;"Skin Research";journal;"13471813, 18839614";0,104;Q4;7;30;118;335;2;114;0,02;11,17;40,65;0;10;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
41;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,111;Q4;11;0;38;0;4;38;0,09;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
40;22422;"Journal of Communicable Diseases";journal;"00195138";0,115;Q4;29;27;85;716;13;82;0,11;26,52;27,38;0;20;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
39;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,128;Q4;6;22;88;493;12;88;0,17;22,41;46,09;0;12;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,131;Q4;18;161;580;938;70;580;0,11;5,83;36,73;0;45;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
37;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,144;-;22;0;237;0;41;235;0,17;0,00;0,00;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,146;Q4;22;92;165;3138;75;163;0,44;34,11;50,73;0;31;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
35;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,150;Q4;12;138;405;1650;59;379;0,15;11,96;49,42;0;68;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
34;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,152;Q4;18;0;62;0;14;61;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
33;18524;"Kekkaku";journal;"00229776";0,162;Q4;18;0;131;0;20;130;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,164;-;28;0;253;0;68;241;0,35;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
30;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,177;Q4;11;0;29;0;13;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
29;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,184;Q4;10;9;31;331;12;31;0,38;36,78;5,88;0;3;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
28;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,187;Q4;9;22;71;351;11;67;0,19;15,95;25,86;0;2;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
27;22331;"Indian Journal of Leprosy";journal;"02549395";0,190;Q4;23;38;77;660;21;74;0,24;17,37;51,96;0;38;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
26;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,214;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,239;-;29;21;106;434;74;99;0,71;20,67;25,45;0;3;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,252;Q3;26;72;172;1478;107;143;0,60;20,53;34,26;5;66;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
22;4700153108;"Tropical Biomedicine";journal;"01275720";0,291;Q3;43;118;319;4271;201;310;0,44;36,19;37,61;0;44;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
21;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,315;Q3;58;74;418;2103;257;408;0,37;28,42;50,40;0;43;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;21100283369;"VirusDisease";journal;"23473584, 23473517";0,337;Q3;34;77;166;2338;173;164;0,98;30,36;35,76;5;36;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
19;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,394;Q3;15;31;54;529;68;39;1,26;17,06;45,33;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,417;-;57;114;491;2951;393;352;0,75;25,89;46,70;1;61;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
17;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,480;Q3;37;54;183;1345;263;163;1,22;24,91;41,21;3;25;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,541;Q3;61;101;372;2095;422;333;1,05;20,74;34,31;0;46;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
15;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,595;Q3;29;80;382;1846;491;370;1,07;23,08;41,54;2;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
14;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,639;Q3;57;224;672;3302;508;191;0,80;14,74;48,18;1;37;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
13;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,648;Q3;35;44;173;1464;343;165;2,26;33,27;38,19;6;27;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3)";"Medicine"
12;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,651;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,664;-;22;30;114;0;156;111;1,48;0,00;42,27;6;26;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,694;Q3;34;53;127;998;174;75;1,44;18,83;41,05;1;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
9;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,723;-;47;72;210;2430;327;140;1,54;33,75;35,68;8;39;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,776;Q2;38;44;157;1371;289;129;1,62;31,16;37,70;2;19;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,816;Q2;47;54;185;1612;272;148;1,57;29,85;39,80;4;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
6;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,872;Q2;73;118;419;3355;817;361;1,95;28,43;38,79;11;58;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
5;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q2;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100817417;"Immune Network";journal;"15982629, 20926685";1,029;Q2;41;46;91;2745;302;90;3,32;59,67;39,81;0;13;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
3;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;31;144;451;72;110;0,48;14,55;50,59;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
2;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;27;41;1032;92;40;2,24;38,22;43,40;3;26;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
1;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;83;323;2511;441;321;1,23;30,25;41,62;4;17;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
