Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,858;Q2;68;66;278;2008;536;192;1,87;30,42;44,49;4;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,549;Q2;53;132;348;3573;387;254;1,13;27,07;31,16;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,370;Q3;23;24;79;749;72;68;0,64;31,21;33,78;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
5;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,299;Q3;32;162;224;5016;141;175;0,50;30,96;36,59;2;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
6;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,232;Q3;29;34;101;1127;62;90;0,65;33,15;60,58;5;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;52;171;974;28;153;0,14;18,73;64,38;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,212;Q3;25;53;129;1618;59;122;0,36;30,53;55,45;2;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,198;Q3;21;21;75;573;28;61;0,31;27,29;64,86;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,193;Q3;30;32;142;1274;63;98;0,37;39,81;57,05;4;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
11;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,140;Q4;11;18;47;470;14;32;0,32;26,11;58,82;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
12;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,122;Q4;21;319;1060;7238;127;1016;0,10;22,69;61,18;6;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
14;10900153310;"Psicologia Clinica";journal;"01035665";0,120;Q4;10;27;80;841;9;74;0,09;31,15;61,22;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;12000154490;"Agora";journal;"15161498, 18094414";0,105;Q4;5;19;98;396;4;95;0,03;20,84;67,74;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
16;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;20;48;535;0;42;0,00;26,75;51,06;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
17;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;27;81;470;2;75;0,03;17,41;51,22;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";;-;6;30;0;598;0;0;0,00;19,93;27,08;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
19;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;24;18;523;4;16;0,22;21,79;43,75;2;0;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
