Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16398;"Chemical Engineering Journal";journal;"13858947";2,066;Q1;309;2143;5035;112785;43052;5026;8,78;52,63;35,14;22;982;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;28983;"Applied Surface Science";journal;"01694332";1,115;-;235;3427;7743;152427;39087;7697;5,36;44,48;33,54;12;750;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
3;18063;"Journal of Power Sources";journal;"03787753";1,947;Q1;357;1199;4915;59547;37019;4908;7,82;49,66;28,81;31;913;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;16313;"Fuel";journal;"00162361, 18737153";1,745;Q1;256;1666;3864;74595;22853;3836;5,77;44,77;27,79;31;581;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,119;Q1;295;918;2399;45100;18341;2397;7,59;49,13;32,63;7;408;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
6;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,862;Q1;168;1652;3536;82049;16476;3526;4,78;49,67;34,51;3;223;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;24555;"Talanta";journal;"00399140, 18733573";1,152;Q1;185;1155;2848;48497;13904;2844;5,09;41,99;43,34;48;195;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,467;Q1;234;771;1981;37937;11567;1979;5,47;49,20;40,96;27;162;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
9;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,188;Q1;250;800;2923;31238;11555;2886;3,93;39,05;40,87;37;106;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;21444;"Polymer";journal;"00323861";1,039;Q1;288;887;2746;43199;10979;2729;3,93;48,70;30,56;7;73;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;24537;"Surface and Coatings Technology";journal;"02578972";0,973;Q1;200;1009;2948;40006;10470;2927;3,46;39,65;27,75;4;98;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,158;Q1;202;742;1895;33402;9892;1888;5,53;45,02;35,69;10;253;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
13;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,957;Q2;198;728;2167;34367;9398;2163;4,24;47,21;44,18;3;191;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
14;22597;"Food Hydrocolloids";journal;"0268005X";2,055;Q1;211;570;1345;25816;8861;1343;6,30;45,29;46,19;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
15;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,574;Q2;158;1076;2935;46819;8858;2923;3,01;43,51;40,28;10;118;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
16;23470;"Coordination Chemistry Reviews";journal;"00108545";4,090;Q1;312;238;628;40992;8630;606;13,10;172,24;35,93;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
17;16322;"Desalination";journal;"00119164";1,689;Q1;231;407;1127;20951;8570;1115;6,68;51,48;29,20;29;294;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
18;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,735;-;195;955;2458;42097;8237;2439;3,32;44,08;35,56;5;128;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
19;16377;"Catalysis Today";journal;"09205861";1,217;Q1;240;558;1729;25485;8163;1654;4,80;45,67;32,43;5;163;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;-;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
21;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,066;Q1;190;593;1669;26722;7146;1660;4,39;45,06;33,31;1;97;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;24642;"Journal of Molecular Structure";journal;"00222860";0,434;Q3;125;1196;3326;54657;7029;3321;2,19;45,70;34,46;4;130;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
23;12179;"Journal of Luminescence";journal;"00222313";0,645;Q2;131;863;2154;34828;6382;2142;3,04;40,36;33,98;6;52;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
24;12352;"Optics Communications";journal;"00304018";0,615;Q2;151;1012;2920;30076;6179;2868;2,17;29,72;29,81;0;36;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,134;Q1;214;242;664;24181;6006;652;8,80;99,92;37,06;28;47;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
26;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,727;Q2;171;731;1760;32310;5974;1750;3,29;44,20;39,06;4;208;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
27;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,634;Q2;120;887;2404;32116;5822;2380;2,52;36,21;37,82;11;89;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
28;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,786;Q1;148;726;1753;28797;5735;1744;3,11;39,67;43,98;40;160;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;21100831009;"Molecular Catalysis";journal;"24688231";0,999;Q1;175;353;1202;17725;5351;1200;4,25;50,21;35,30;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
30;18663;"Organic Electronics";journal;"15661199";0,937;Q1;116;576;1492;23843;5314;1492;3,61;41,39;30,19;4;218;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;12318;"Optical Materials";journal;"09253467";0,590;-;119;778;1849;30088;4945;1842;2,79;38,67;29,79;1;95;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
32;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,749;Q2;166;532;1700;18562;4934;1689;2,92;34,89;42,71;20;110;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;20541;"Computational Materials Science";journal;"09270256";0,812;Q1;145;737;1751;33891;4868;1744;2,78;45,99;25,82;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;26586;"Chemical Physics Letters";journal;"00092614";0,577;Q2;253;837;2590;30382;4740;2571;1,93;36,30;28,90;6;76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
35;21100242403;"Redox Biology";journal;"22132317";2,166;Q1;137;257;525;16286;4604;515;7,79;63,37;43,86;5;104;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;22746;"Catalysis Communications";journal;"15667367";0,932;Q1;137;301;1172;8957;4532;1171;3,81;29,76;34,80;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,605;Q2;116;117;1100;5550;3749;1100;3,25;47,44;37,39;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
38;13261;"Progress in Organic Coatings";journal;"03009440";0,822;Q2;130;358;950;14432;3631;945;3,79;40,31;36,98;4;28;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
39;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,110;Q1;165;284;867;12794;3624;867;3,74;45,05;31,46;12;128;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
40;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,455;Q3;108;718;1520;37511;3575;1512;2,46;52,24;34,85;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
41;24064;"Journal of Supercritical Fluids";journal;"08968446";0,995;Q1;133;338;877;16048;3446;872;3,76;47,48;36,35;1;70;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,657;Q2;176;674;1049;31754;3444;1047;3,37;47,11;34,95;5;157;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;23448;"Chinese Chemical Letters";journal;"10018417";0,696;Q2;86;393;1068;17338;3340;1065;3,61;44,12;38,24;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
44;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,367;Q2;66;499;1795;21665;3243;1790;2,04;43,42;32,95;3;99;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
45;26899;"Fluid Phase Equilibria";journal;"03783812";0,864;Q2;138;361;1251;17352;3204;1239;2,64;48,07;30,41;3;34;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;24703;"Journal of Crystal Growth";journal;"00220248";0,515;Q2;165;406;1889;11959;3174;1867;1,69;29,46;25,73;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,787;Q1;224;86;376;11779;3154;367;8,47;136,97;33,22;1;15;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,430;Q1;143;208;597;10530;2881;593;4,54;50,63;42,84;15;72;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
49;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,530;Q2;132;457;1393;26465;2870;1378;2,10;57,91;31,70;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
50;29887;"Solid State Ionics";journal;"01672738";0,813;Q1;214;396;905;15606;2741;900;2,97;39,41;29,17;2;232;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
51;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,408;Q3;75;666;2177;20542;2650;2161;1,25;30,84;32,19;12;98;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
52;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,479;Q2;142;334;1277;15375;2645;1273;2,04;46,03;36,30;9;89;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
53;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,742;Q2;144;174;637;6379;2193;631;3,03;36,66;28,34;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Software (Q1); Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
54;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,722;Q2;156;265;811;10845;2118;808;2,41;40,92;32,87;8;15;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
55;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,789;Q1;125;318;602;15020;2100;597;3,35;47,23;27,04;3;108;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
56;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,489;Q2;102;294;1011;11530;2029;1000;2,05;39,22;38,25;2;32;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
57;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,072;Q2;113;180;407;11754;1930;406;5,24;65,30;32,59;4;117;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
58;24680;"Diamond and Related Materials";journal;"09259635";0,617;Q2;126;277;641;12119;1700;636;2,53;43,75;27,68;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;25267;"Inorganic Chemistry Communication";journal;"13877003";0,365;Q3;81;327;1028;11838;1688;1028;1,79;36,20;37,88;4;44;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
60;14240;"Reactive and Functional Polymers";journal;"13815148";0,712;Q2;115;223;476;10128;1607;474;3,29;45,42;34,85;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
61;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,828;Q1;128;214;498;7516;1525;484;3,10;35,12;30,23;4;22;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
62;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,093;Q1;165;127;555;7484;1521;546;2,64;58,93;39,49;3;14;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,582;Q2;76;97;443;4703;1499;438;2,99;48,48;32,76;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
64;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,418;Q3;98;239;1041;12228;1441;1036;1,37;51,16;35,71;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
65;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,927;Q2;111;155;280;7756;1342;278;4,99;50,04;39,12;2;63;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
66;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,599;Q2;101;166;631;7550;1341;625;2,12;45,48;33,28;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
67;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,405;Q3;70;260;756;10966;1282;756;1,60;42,18;31,47;2;17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
68;23255;"Marine Chemistry";journal;"03044203";1,522;Q1;149;111;335;7799;1195;326;2,62;70,26;31,88;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
69;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,533;Q2;45;231;576;6039;1128;576;2,02;26,14;39,59;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
70;26584;"Chemical Physics";journal;"03010104";0,481;Q3;132;303;659;14586;1112;651;1,81;48,14;24,03;2;16;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
71;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,520;Q2;122;167;634;6603;1045;620;1,60;39,54;30,80;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
72;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,943;Q1;106;21;66;3706;922;64;10,27;176,48;9,68;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
73;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,564;Q3;126;126;366;4673;853;363;2,43;37,09;31,44;2;66;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
74;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,792;Q2;119;100;265;5442;779;263;3,23;54,42;26,55;2;13;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
75;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,540;Q1;113;64;267;3087;763;265;2,47;48,23;25,98;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
