Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;337;766;20255;2836;734;3,40;60,10;46,25;7;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,750;Q2;63;69;214;2367;361;193;1,74;34,30;37,68;4;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,700;Q2;35;45;75;2369;181;75;2,21;52,64;48,70;0;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,698;Q2;42;83;253;2452;330;222;1,27;29,54;27,12;0;46;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,695;Q2;38;42;89;1606;156;89;1,80;38,24;34,04;2;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,684;Q2;76;119;247;5365;381;210;1,57;45,08;32,86;12;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
7;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,650;Q2;39;8;34;174;66;34;2,00;21,75;32,14;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,538;Q2;41;19;87;799;118;87;1,27;42,05;36,23;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
9;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,483;Q2;31;85;172;2263;177;166;0,70;26,62;47,95;14;55;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;18349;"South African Medical Journal";journal;"02569574, 20785135";0,463;Q2;65;277;1143;4807;885;777;0,72;17,35;51,08;0;146;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
