Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;18400156713;"Tourismos";journal;"17908418";0,102;Q4;24;17;12;532;0;12;0,00;31,29;33,33;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
43;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;17;37;208;1;37;0,04;12,24;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,113;Q4;47;7;8;331;3;8;0,38;47,29;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
41;5600153488;"Rural Society";journal;"10371656";0,122;Q4;30;25;64;840;13;56;0,11;33,60;51,28;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
40;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,137;Q4;32;25;82;628;19;30;0,20;25,12;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
39;21100248909;"Tourism Review";journal;"17598451, 16605373";0,138;Q4;58;17;60;532;9;60;0,08;31,29;48,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,142;Q4;16;15;32;465;6;31;0,19;31,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,162;Q4;43;17;47;788;16;47;0,34;46,35;51,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
36;12100156754;"Sport Management Review";journal;"14413523";0,195;Q3;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
35;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q3;40;23;86;700;32;63;0,37;30,43;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
34;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,207;Q3;70;15;16;689;7;16;0,44;45,93;38,46;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
33;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,207;Q3;38;7;29;295;28;29;1,13;42,14;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,228;Q3;29;32;89;665;22;80;0,18;20,78;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
31;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,234;Q3;62;26;87;864;36;87;0,27;33,23;20,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q3;61;38;92;923;76;87;0,71;24,29;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;144667;"Property Management";journal;"02637472";0,275;Q2;32;33;93;824;33;90;0,21;24,97;13,04;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,277;Q2;54;14;70;784;68;62;1,00;56,00;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
27;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,308;Q2;46;16;49;692;36;49;0,48;43,25;37,04;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
