Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26929;"Stochastic Processes and their Applications";journal;"03044149";1,510;Q1;85;92;253;1778;230;251;0,90;19,33;16,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
2;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,503;Q1;32;0;35;0;67;14;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
3;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,408;Q1;92;7;18;915;32;18;1,45;130,71;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
4;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,325;Q1;78;48;136;1003;171;136;1,21;20,90;17,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,288;Q1;116;149;248;4259;563;248;2,26;28,58;7,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,095;Q1;132;164;316;3640;325;316;1,07;22,20;25,65;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
7;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,073;-;148;276;644;8458;1110;615;1,69;30,64;14,01;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
8;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,069;Q1;101;82;301;2115;260;295;0,70;25,79;12,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
9;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,931;Q2;19;0;24;0;21;22;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
10;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,913;Q2;53;27;70;597;47;70;0,60;22,11;26,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
11;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,905;Q2;67;41;109;835;90;106;0,85;20,37;22,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
12;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,873;Q2;86;183;638;3545;296;617;0,46;19,37;26,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,864;Q2;68;69;160;1057;101;159;0,63;15,32;19,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
14;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,835;Q2;144;100;233;2320;245;230;0,95;23,20;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
15;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,776;Q2;37;9;28;985;38;24;1,36;109,44;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
16;28067;"Applied Numerical Mathematics";journal;"01689274";0,759;Q2;87;116;357;2407;256;353;0,66;20,75;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
17;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,711;Q2;142;336;1009;5795;713;1007;0,63;17,25;21,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
18;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,707;Q2;88;47;143;1044;155;141;1,12;22,21;18,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
19;22202;"Operations Research Letters";journal;"01676377";0,689;Q2;82;88;191;1066;150;190;0,72;12,11;14,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,674;Q2;64;54;192;1017;123;186;0,59;18,83;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
21;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,671;Q2;91;116;214;2398;185;210;0,71;20,67;16,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
22;12517;"Wave Motion";journal;"01652125";0,654;-;68;57;157;1202;134;153;0,91;21,09;15,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;25890;"Discrete Applied Mathematics";journal;"0166218X";0,647;Q2;94;268;580;4396;395;555;0,65;16,40;18,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,640;Q2;102;44;111;900;64;111;0,60;20,45;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
25;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q2;65;61;189;1121;183;189;0,91;18,38;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
26;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,596;Q2;96;84;172;1599;163;169;0,77;19,04;23,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
27;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,571;Q2;81;32;98;982;120;91;1,22;30,69;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
28;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,561;Q2;45;47;134;1069;60;132;0,36;22,74;11,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
29;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,542;Q2;59;43;139;1282;174;137;1,14;29,81;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
30;22782;"Reliable Computing";journal;"13853139, 15731340";0,505;Q3;34;28;109;548;70;100;0,68;19,57;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
31;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,486;Q3;75;82;212;1413;85;211;0,34;17,23;23,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
32;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,458;Q3;53;29;78;648;53;77;0,57;22,34;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
33;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,401;Q3;130;77;182;1160;107;178;0,62;15,06;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
34;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,393;Q3;8;10;44;0;16;4;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q3)";"Mathematics"
35;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,372;Q3;72;56;140;1366;164;139;1,44;24,39;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
36;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,358;Q3;51;71;232;1974;106;225;0,37;27,80;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
37;17700156445;"Handbook of Statistics";book series;"01697161";0,338;Q3;47;0;157;0;55;152;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
38;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,336;Q3;90;191;402;2884;310;388;0,68;15,10;18,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
39;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,298;Q3;39;22;65;917;58;64;0,92;41,68;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
40;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,286;Q3;56;160;441;1881;130;441;0,28;11,76;21,97;1;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
41;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,279;Q3;137;53;80;723;28;80;0,51;13,64;23,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
42;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,271;Q3;46;20;63;388;44;52;0,49;19,40;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
43;25461;"Informatica";journal;"08684952";0,232;Q4;45;38;113;754;42;113;0,51;19,84;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
44;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,226;Q4;12;0;16;0;4;0;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
45;34667;"Microgravity Science and Technology";journal;"09380108";0,202;Q4;41;22;48;501;18;43;0,36;22,77;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;24779;"Journal of Applied Logic";journal;"15708683";0,194;Q4;38;24;15;615;4;14;0,27;25,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
47;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,159;Q4;33;22;44;486;9;40;0,20;22,09;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
48;25145;"Applications of Mathematics";journal;"08627940";0,142;Q4;32;28;103;621;15;99;0,14;22,18;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q4)";"Mathematics"
49;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,142;Q4;32;93;509;791;69;508;0,10;8,51;27,16;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
50;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;1;7;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
51;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;13;27;335;0;4;0,00;25,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
52;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";;-;11;35;0;413;0;0;0,00;11,80;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis; Applied Mathematics";"Mathematics"
53;28469;"Discrete Optimization";journal;"15725286";;-;42;17;0;283;0;0;0,00;16,65;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
