Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,825;Q1;134;454;1629;9713;3341;1608;2,04;21,39;15,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
2;29995;"Fusion Science and Technology";journal;"15361055";0,617;Q1;58;445;756;5738;819;730;1,15;12,89;14,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
3;2200147401;"Journal of ASTM International";journal;"1546962X";0,436;Q2;39;219;714;4924;315;711;0,39;22,48;18,57;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
4;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,638;Q1;101;228;619;4910;925;615;1,35;21,54;10,82;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
5;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,513;Q2;67;258;566;4850;555;564;0,95;18,80;26,45;3;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
6;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,925;Q1;137;179;399;4562;883;395;2,04;25,49;17,71;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
7;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,203;-;23;806;2181;3602;237;2175;0,11;4,47;14,78;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
8;29092;"Nuclear Technology";journal;"00295450";0,485;Q2;62;174;516;3299;364;503;0,61;18,96;12,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
9;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,406;Q2;34;88;237;1717;168;234;0,63;19,51;20,41;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,193;Q3;25;174;505;1710;35;504;0,07;9,83;28,40;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
11;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,224;-;14;98;149;1624;71;146;0,48;16,57;19,73;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
12;29383;"Energy Exploration and Exploitation";journal;"01445987";0,419;Q2;43;51;86;1607;136;86;1,84;31,51;27,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
13;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,187;-;15;162;172;1513;36;171;0,21;9,34;16,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
14;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,768;Q1;65;65;213;1352;227;209;1,08;20,80;11,03;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
15;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,330;Q2;38;24;55;620;45;48;0,68;25,83;19,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
16;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,106;Q4;10;23;122;132;6;95;0,06;5,74;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
17;26369;"Radwaste Solutions";journal;"15294900";0,124;Q4;5;42;133;109;10;112;0,08;2,60;27,45;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
18;13900154701;"18th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and the 51st ISA POWID Symposia 2008";conference and proceedings;"-";0,104;-;4;0;59;0;3;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
19;19400156836;"2008 Proceedings of the 4th International Topical Meeting on High Temperature Reactor Technology, HTR 2008";conference and proceedings;"-";0,208;-;10;0;186;0;49;183;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
20;19700167112;"2009 International Conference on Energy and Environment Technology, ICEET 2009";conference and proceedings;"-";0,113;-;13;0;443;0;105;440;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
21;21100495383;"2009 WRI World Congress on Computer Science and Information Engineering, CSIE 2009";conference and proceedings;"-";0,127;-;11;0;299;0;87;297;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
22;19700174763;"2010 1st International Nuclear and Renewable Energy Conference, INREC'10";conference and proceedings;"-";0,136;-;8;0;56;0;13;55;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
23;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,119;-;13;0;124;0;44;122;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
24;19700182614;"2nd International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management 2010";conference and proceedings;"-";0,103;-;3;0;30;0;3;28;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
25;19700177517;"53rd ISA POWID Symposium 2010";conference and proceedings;"-";0,100;-;3;0;43;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
26;19700173112;"6th American Nuclear Society International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2009";conference and proceedings;"-";0,107;-;6;0;120;0;13;115;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy"
27;19900191911;"7th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2010, NPIC and HMIT 2010";conference and proceedings;"-";0,121;-;9;0;214;0;20;210;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
28;19400158536;"8th International Conference on Facility Operations: Safeguards Interface 2008";conference and proceedings;"-";0,129;-;4;0;72;0;4;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Decision Sciences; Energy; Engineering"
29;19500157490;"American Nuclear Society - 3rd Topical Meeting on Nuclear and Emerging Technologies for Space 2009, NETS 2009";conference and proceedings;"-";0,188;-;5;0;39;0;19;37;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
30;19600157749;"American Nuclear Society - 4th Topical Meeting on Advances in Nuclear Fuel Management 2009, ANFM IV";conference and proceedings;"-";0,162;-;9;0;115;0;21;112;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
31;19400157262;"American Nuclear Society - Conference on Nuclear Training and Education, CONTE 2009";conference and proceedings;"-";0,100;-;1;0;66;0;1;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy; Social Sciences"
32;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,272;-;14;0;174;0;63;171;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
33;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,102;-;4;0;164;0;11;160;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
34;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,101;-;9;0;176;0;9;172;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
35;19700176010;"ANIMMA 2009 - 2009 1st International Conference on Advancements in Nuclear Instrumentation, Measurement Methods and their Applications";conference and proceedings;"-";0,151;-;8;0;180;0;34;177;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
36;19400157110;"Canadian Nuclear Society - 29th Annual Conference of the Canadian Nuclear Society and 32nd CNS/CNA Student Conference 2008";conference and proceedings;"-";0,110;-;4;0;115;0;6;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
37;19700173115;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,105;-;4;0;100;0;7;96;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
38;19900191886;"Canadian Nuclear Society - 31st Annual Conference of the Canadian Nuclear Society and 34th CNS/CNA Student Conference 2010";conference and proceedings;"-";0,103;-;3;0;142;0;6;140;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
39;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,100;-;2;0;111;0;2;109;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
40;19400156837;"International Conference on Advances in Nuclear Power Plants, ICAPP 2008";conference and proceedings;"-";0,239;-;14;0;237;0;59;234;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Nuclear Energy and Engineering";"Energy"
41;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,156;-;24;0;1754;0;217;1737;0,11;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
42;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,284;-;18;0;453;0;118;447;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
43;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,209;-;9;0;290;0;58;287;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
44;19700177350;"International Congress on Advances in Nuclear Power Plants 2010, ICAPP 2010";conference and proceedings;"-";0,218;-;12;0;275;0;56;272;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
45;19700200856;"International Topical Meeting on Nuclear Research Applications and Utilization of Accelerators";conference and proceedings;"-";0,119;-;7;0;207;0;20;204;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
46;12674;"Nuclear Plant Journal";trade journal;"08922055";0,110;Q4;6;35;77;0;5;77;0,04;0,00;10,53;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
47;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,102;-;5;0;12;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
48;21100228554;"Proceedings of the 14th International Conference on Condensed Matter Nuclear Science and the 14th International Conference on Cold Fusion, ICCF-14";conference and proceedings;"-";0,101;-;8;0;74;0;17;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
49;21100497474;"Society for Industrial and Applied Mathematics - 9th SIAM International Conference on Data Mining 2009, Proceedings in Applied Mathematics";conference and proceedings;"-";0,200;-;8;0;45;0;33;43;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
50;19700176611;"World Nuclear Association 34th Annual Symposium - Nuclear Revival: Building Confidence at a Time of Economic Instability";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
51;19700188303;"World Nuclear Association 35th Annual Symposium - The Nuclear Resurgence: Fulfilling Our Potential";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
