Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12305;"Information Systems";journal;"03064379";0,779;Q1;96;55;314;2278;1404;293;3,14;41,42;16,29;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,704;Q1;92;109;352;5186;1313;352;3,29;47,58;25,28;1;7;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
3;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,658;Q1;50;42;126;1512;321;122;2,19;36,00;12,93;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;21100855505;"Journal of Cybersecurity";journal;"20572093";0,469;-;26;9;39;661;105;37;2,07;73,44;20,00;5;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Computer Networks and Communications (Q2); Law (Q2); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
5;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,463;Q1;97;84;255;2784;789;234;2,57;33,14;33,84;3;11;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
6;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,436;Q2;57;63;192;1849;156;185;0,86;29,35;18,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
7;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,415;Q2;27;80;218;2337;251;215;0,89;29,21;29,27;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
8;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,368;Q2;17;75;135;2175;163;133;0,67;29,00;33,19;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
9;18003;"Advanced Robotics";journal;"01691864, 15685535";0,346;Q2;76;99;343;3257;597;330;1,59;32,90;12,11;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
10;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,335;Q2;19;50;138;1352;137;134;0,77;27,04;26,88;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
11;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,262;Q3;31;27;67;1021;134;66;2,18;37,81;28,77;0;3;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
12;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,244;Q3;25;23;67;977;58;65;0,89;42,48;15,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
13;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,213;Q3;19;22;57;690;35;57;0,39;31,36;29,09;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,195;Q3;20;12;48;352;44;48;0,63;29,33;14,71;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q4)";"Computer Science"
15;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,190;Q4;48;36;102;1040;110;98;1,10;28,89;23,47;0;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
16;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,188;Q4;26;69;198;2278;138;191;0,66;33,01;22,67;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
17;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,162;Q4;23;28;71;1110;74;71;1,08;39,64;21,31;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
18;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,144;Q4;17;24;54;725;25;53;0,41;30,21;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
19;21100448562;"Constitutive Models for Rubber IX - Proceedings of the 9th European Conference on Constitutive Models for Rubbers, ECCMR";conference and proceedings;"-";0,138;-;6;0;57;0;16;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
20;21100776454;"Proceedings of the 11th International Network Conference, INC 2016";conference and proceedings;"-";0,136;-;7;0;32;0;25;30;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
21;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,132;Q4;19;25;71;719;34;68;0,37;28,76;31,67;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
22;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,130;Q4;17;17;56;881;13;48;0,18;51,82;45,95;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
23;15484;"International Journal of Computers and Applications";journal;"1206212X";0,128;Q4;23;25;59;633;36;58;0,69;25,32;32,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
24;21100435488;"54th Annual British Conference of Non-Destructive Testing, NDT 2015";conference and proceedings;"-";0,123;-;1;0;38;0;4;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
25;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,117;Q4;14;18;57;483;17;54;0,24;26,83;22,81;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4)";"Computer Science"
26;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,113;-;5;0;81;0;17;77;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
27;21100422908;"IMAPS International Conference on High Temperature Electronics Network, HiTEN 2015";conference and proceedings;"-";0,111;-;3;0;39;0;8;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
28;21100457317;"BHR Group - 12th International Conference on Pressure Surges";conference and proceedings;"-";0,110;-;3;0;56;0;20;54;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
29;145549;"ITNOW";trade journal;"17465702";0,104;Q4;8;94;257;105;17;222;0,08;1,12;12,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;21100429596;"Higher Education in the Twenty-First Century II - Papers From The Two-Day Workshop, 2014";conference and proceedings;"-";0,102;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
31;21100450063;"Progress in Civil, Architectural and Hydraulic Engineering - Selected Papers of the 4th International Conference on Civil, Architectural and Hydraulic Engineering, ICCAHE 2015";conference and proceedings;"-";0,102;-;2;0;202;0;2;200;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Signal Processing; Software";"Computer Science; Engineering"
32;21100782971;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,101;-;5;0;253;0;15;249;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
33;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
34;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;12;20;512;48;19;2,80;42,67;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
