Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101043322;"Education in Medicine Journal";journal;"21801932";0,515;Q2;8;40;104;1569;283;98;1,28;39,23;45,10;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
2;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,388;Q3;21;21;67;1112;191;65;2,86;52,95;43,90;0;15;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,353;Q3;39;99;278;3224;456;248;1,56;32,57;48,99;1;44;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;17200;"Malaysian Journal of Pathology";journal;"01268635";0,314;Q3;24;52;172;1580;256;163;1,82;30,38;51,43;0;29;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,291;Q3;26;36;96;1800;152;96;1,68;50,00;34,40;0;16;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,281;Q2;15;74;212;1300;181;186;0,64;17,57;17,56;0;11;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;4700153108;"Tropical Biomedicine";journal;"01275720";0,269;Q3;43;76;324;2967;331;324;0,90;39,04;46,94;1;29;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;17838;"Medical Journal of Malaysia";journal;"03005283";0,245;Q3;42;158;516;3275;438;484;0,82;20,73;45,12;0;61;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;11600153409;"Malaysian Family Physician";journal;"1985207X";0,197;Q3;20;59;150;1150;94;128;0,50;19,49;57,21;0;29;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
10;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,167;Q4;14;96;280;3282;159;280;0,45;34,19;52,01;0;57;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,153;Q4;7;58;78;1494;39;77;0,37;25,76;43,41;0;11;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
12;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";0,143;Q4;6;86;237;2439;89;226;0,38;28,36;44,30;0;41;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,142;Q4;22;75;200;3464;87;200;0,45;46,19;54,31;0;33;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;19200156707;"Neurology Asia";journal;"18236138";0,140;Q4;18;133;286;3709;66;272;0,23;27,89;46,70;1;55;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,139;Q4;12;728;1261;21103;458;1244;0,33;28,99;58,40;0;384;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,132;Q4;10;70;113;2081;33;112;0,30;29,73;42,58;1;25;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,131;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
