Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q1;6;25;70;1385;73;69;0,88;55,40;48,84;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21101098754;"Isonomia";journal;"14050218, 26832593";0,180;Q2;3;16;41;830;5;38;0,14;51,88;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,169;Q3;9;21;69;1099;16;69;0,21;52,33;37,50;0;2;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,166;Q2;5;24;82;751;14;69;0,22;31,29;47,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;36,54;0;8;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,146;Q2;9;26;68;1454;16;68;0,25;55,92;34,29;0;14;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
7;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,144;Q3;8;13;39;434;8;39;0,13;33,38;11,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
8;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;29,73;0;6;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";0,134;Q2;2;32;72;684;9;72;0,08;21,38;52,46;0;19;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;54;110;1844;21;109;0,23;34,15;20,00;0;7;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
