Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;242;0;0;174;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100944123;"Comma";journal;"20493355, 16801865";0,102;Q4;2;21;62;356;8;59;0,08;16,95;33,33;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
21;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;19;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
20;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,107;Q4;7;10;26;0;6;24;0,06;0,00;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"History (Q3); Museology (Q3); Conservation (Q4)";"Arts and Humanities"
19;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;6;20;152;15;20;0,54;25,33;0,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
18;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,113;Q3;11;15;40;274;8;35;0,29;18,27;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
17;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,150;Q3;15;37;105;2399;29;105;0,27;64,84;60,47;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
16;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,153;Q2;4;9;37;399;9;30;0,30;44,33;91,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;5900153340;"Museum International";journal;"13500775, 14680033";0,194;Q2;23;27;110;924;75;96;0,21;34,22;66,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
14;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,203;Q2;15;16;34;988;27;33;0,40;61,75;83,33;0;12;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,213;Q2;21;15;42;0;35;41;0,73;0,00;57,14;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
12;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,223;Q2;12;19;54;0;49;45;0,69;0,00;77,55;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Museology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
11;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,244;Q2;33;20;42;573;42;40;0,94;28,65;22,45;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
10;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,253;Q1;16;3;36;191;31;33;0,14;63,67;18,18;0;3;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,266;Q1;27;21;66;608;49;60;0,38;28,95;72,22;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
8;85412;"Archaeological Journal";journal;"23732288, 00665983";0,285;Q1;17;10;34;988;23;30;0,63;98,80;32,00;0;2;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,319;Q1;27;28;78;1336;97;76;0,98;47,71;47,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;23620;"Studies in Conservation";journal;"00393630, 20470584";0,323;Q1;45;91;202;2835;211;194;0,84;31,15;66,43;1;35;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
5;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,393;Q1;17;28;76;1268;111;64;1,65;45,29;52,83;0;21;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
4;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,402;Q1;23;101;102;4765;195;100;1,61;47,18;49,17;0;89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,507;Q1;53;81;443;5279;1222;441;2,68;65,17;28,19;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,690;Q1;61;75;245;4936;576;235;2,31;65,81;55,81;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;9;18;341;22;18;1,00;37,89;30,77;0;4;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
