Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,779;Q1;100;117;314;3360;403;311;1,07;28,72;38,48;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
2;24457;"Dental Cadmos";journal;"00118524";0,127;Q3;11;74;344;1377;15;212;0,04;18,61;32,03;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
3;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,851;Q1;52;37;110;1201;130;106;1,01;32,46;35,45;3;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
4;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,716;Q2;68;28;99;861;199;99;2,16;30,75;30,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
5;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,297;Q2;55;51;163;840;52;95;0,34;16,47;40,00;6;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
6;5300152535;"Italian Oral Surgery";journal;"18272452";0,102;Q4;4;24;92;456;2;84;0,03;19,00;14,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
7;4000148702;"International Orthodontics";journal;"17617227";0,177;Q3;21;29;77;687;20;76;0,35;23,69;36,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
8;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;20;72;414;13;71;0,12;20,70;20,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
9;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;25;73;516;2;66;0,04;20,64;56,41;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
10;91796;"Progress in Orthodontics";journal;"17237785";0,191;Q3;47;26;59;714;12;57;0,18;27,46;40,24;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
11;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;0;28;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
12;5700165210;"Ortodoncia Clinica";journal;"11394714";0,103;Q4;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
13;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
