Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100219925;"Bylye Gody";journal;"20739745";0,336;Q1;18;199;535;5931;349;535;0,77;29,80;53,74;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;21100427164;"Konstantinove Listy";journal;"13378740";0,336;Q1;9;33;84;1186;27;84;0,38;35,94;37,78;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100241808;"XLinguae";journal;"13378384";0,306;Q1;19;86;325;2946;263;325;0,95;34,26;72,80;0;24;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5700154126;"Filozofia";journal;"0046385X";0,227;Q1;10;55;179;1515;45;177;0,31;27,55;25,00;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5;21100855504;"Slovenska Archeologia";journal;"13350102";0,214;Q2;5;61;81;2925;22;81;0,27;47,95;33,33;0;5;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,209;Q1;5;28;106;985;23;105;0,24;35,18;48,89;0;5;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
7;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,205;Q2;5;41;72;2569;20;72;0,26;62,66;37,50;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100925741;"Spirituality Studies";journal;"13399578";0,199;Q1;2;15;28;515;4;23;0,14;34,33;33,33;0;3;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;28;93;1038;34;93;0,42;37,07;61,54;0;14;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
10;70577;"Asian and African Studies";journal;"13351257";0,185;Q3;6;19;36;669;9;35;0,29;35,21;36,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,160;Q3;3;15;43;754;14;42;0,38;50,27;44,44;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q1;2;34;65;735;7;65;0,10;21,62;31,03;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,154;Q1;6;42;116;1137;19;104;0,16;27,07;46,15;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;21100790506;"Kulturne Dejiny";journal;"13382209";0,143;Q2;3;16;51;902;6;51;0,11;56,38;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;21100832765;"Pragmatism Today";journal;"13382799";0,143;Q3;4;35;74;652;9;69;0,12;18,63;23,33;0;3;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
16;21100877012;"Slovenska Literatura";journal;"00376973";0,140;Q2;2;51;97;1036;7;86;0,09;20,31;48,72;0;5;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;5800208085;"Organon F";journal;"13350668";0,135;Q3;10;38;88;1380;15;79;0,16;36,32;33,33;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
18;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,131;Q2;4;13;49;799;17;49;0,35;61,46;14,29;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,119;Q2;7;13;29;491;17;29;0,52;37,77;68,18;0;3;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,118;Q3;4;51;120;121;10;108;0,08;2,37;71,05;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
21;21100870840;"Mesto a Dejiny";journal;"13390163";0,115;Q3;3;12;25;826;4;25;0,13;68,83;35,71;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100886370;"Forum Historiae";journal;"13376861";0,113;Q3;2;23;47;1532;4;47;0,11;66,61;46,15;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
23;15258;"Historicky Casopis";journal;"00182575";0,109;Q3;5;39;124;575;11;123;0,07;14,74;41,86;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
24;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,103;Q4;5;23;80;458;7;63;0,12;19,91;45,45;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21101087238;"ESPES";journal;"13391119";;-;1;27;0;648;0;0;0,00;24,00;48,15;0;2;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
