Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,432;Q2;21;40;111;1279;247;101;1,97;31,98;23,36;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
2;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,333;Q3;65;64;182;2139;267;174;1,42;33,42;27,89;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
3;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,300;Q3;42;37;114;1560;157;109;1,55;42,16;16,54;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
4;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,295;Q3;62;209;504;6844;758;502;1,53;32,75;34,74;0;32;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
5;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,279;Q3;39;59;162;1912;255;153;1,47;32,41;25,99;0;9;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
6;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,236;Q4;41;78;225;2808;331;214;1,56;36,00;31,67;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
7;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,163;Q4;20;28;91;1119;76;81;0,81;39,96;21,59;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,145;Q4;21;0;88;0;52;87;0,33;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
9;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;166;212;4432;343;201;1,52;26,70;31,11;2;27;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
10;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;10;14;311;13;14;0,93;31,10;30,43;0;3;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
11;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;20;50;1028;94;48;1,88;51,40;32,26;5;7;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
12;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;10;58;525;104;53;1,74;52,50;25,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
13;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;199;2221;343;199;1,55;37,02;21,58;1;30;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
14;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;26;27;727;19;26;0,70;27,96;25,58;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
