Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q1;17;18;60;1005;157;59;2,30;55,83;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
3;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q1;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;7700153112;"Index de Enfermeria";journal;"11321296";0,206;Q3;14;57;208;1382;104;170;0,40;24,25;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
5;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,288;Q1;11;34;233;870;99;227;0,41;25,59;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q1;7;50;98;2276;94;96;0,97;45,52;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";;-;3;290;593;9497;91;593;0,16;32,75;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
8;19900191944;"OCNOS";journal;"1885446X";0,409;Q1;16;20;69;799;88;69;1,21;39,95;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,328;Q1;6;26;78;1189;85;77;1,31;45,73;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
10;21100899302;"Qualitative Research in Education";journal;"20146418";0,448;Q2;7;10;35;517;85;35;1,57;51,70;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,453;Q1;7;20;58;1081;79;54;1,10;54,05;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;21100218321;"Ayer";journal;"11342277";0,226;Q1;10;53;147;196;73;133;0,40;3,70;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,344;Q2;29;25;74;566;73;72;1,26;22,64;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
14;21100407560;"Hipogrifo";journal;"23281308";0,322;Q1;7;118;330;3583;71;320;0,23;30,36;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,696;Q1;26;20;60;950;71;57;1,29;47,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
