Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,118;Q1;196;63;230;1565;1302;230;6,05;24,84;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,238;Q1;272;175;332;8021;1549;332;4,35;45,83;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";4,118;Q1;195;76;242;5824;892;242;3,63;76,63;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;26704;"Astronomical Journal";journal;"00046256, 15383881";3,434;Q1;268;493;1406;23173;5095;1406;3,80;47,00;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28372;"Oceanography and Marine Biology";book series;"00783218";3,267;Q1;59;0;9;0;53;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,102;Q1;280;311;973;16696;2980;965;2,71;53,68;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";3,002;Q1;157;136;345;7737;988;337;2,40;56,89;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,002;Q1;372;896;2737;35728;9038;2737;3,39;39,88;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;15714;"Geotechnique";journal;"17517656, 00168505";2,837;Q1;170;63;184;1339;208;183;0,88;21,25;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,809;Q1;479;2361;6540;92147;28507;6540;4,56;39,03;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,703;Q1;112;72;145;2807;412;145;3,02;38,99;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,476;Q1;127;28;85;1877;236;85;2,55;67,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,468;Q1;140;102;277;4818;767;276;2,35;47,24;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;26239;"Quaternary Science Reviews";journal;"02773791";2,339;Q1;212;110;261;8346;754;247;3,00;75,87;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;24419;"Journal of Glaciology";journal;"00221430";2,234;Q1;117;72;185;2377;468;185;2,54;33,01;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
16;22634;"Holocene";journal;"14770911, 09596836";2,152;Q1;132;74;188;3811;465;187;2,60;51,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
17;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,116;Q1;137;24;96;1887;236;96;2,38;78,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,071;Q1;104;55;156;2907;372;156;2,26;52,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
19;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,031;Q1;130;92;357;4511;782;346;2,09;49,03;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,956;Q1;199;279;767;9720;1492;767;1,79;34,84;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,938;Q1;279;475;1260;15996;2908;1226;1,99;33,68;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;28409;"Progress in Oceanography";journal;"00796611";1,886;Q1;151;51;93;2602;194;91;1,92;51,02;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;24432;"Journal of Structural Geology";journal;"01918141";1,838;Q1;146;131;374;5664;631;367;1,72;43,24;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
24;27470;"Antipode";journal;"00664812, 14678330";1,822;Q1;121;20;52;1041;94;52;1,20;52,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;14005;"Paleobiology";journal;"00948373, 19385331";1,759;Q1;102;55;146;4903;240;145;1,20;89,15;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;26320;"Sedimentology";journal;"00370746, 13653091";1,713;Q1;126;70;184;5100;397;184;1,89;72,86;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
27;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,571;Q1;87;34;141;1089;199;141;1,27;32,03;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
28;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,570;Q1;87;31;116;1442;250;114;1,90;46,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;23890;"Terra Nova";journal;"13653121, 09544879";1,561;Q1;102;51;159;1939;272;159;1,32;38,02;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;22017;"Basin Research";journal;"0950091X, 13652117";1,540;Q1;97;27;63;1360;110;63;1,65;50,37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
31;26476;"Geological Magazine";journal;"14695081, 00167568";1,518;Q1;94;41;160;2345;299;160;1,67;57,20;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,453;Q1;58;26;89;847;129;89;1,56;32,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
33;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,441;Q2;192;117;299;3931;545;299;1,61;33,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,436;Q1;114;77;237;1899;212;237;0,83;24,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
35;39524;"Fisheries Research Technical Report - UK Ministry of Agriculture, Fisheries &amp; Food, Directorate of Fisheries Research";journal;"09634916";1,389;Q1;3;0;1;0;1;1;0,00;0,00;United Kingdom;Western Europe;"Directorate of Fisheries Research";"1982-1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,389;Q2;109;135;258;3977;416;258;1,50;29,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,374;Q1;97;79;253;2731;422;253;1,34;34,57;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,358;Q1;203;260;790;5739;1043;775;1,18;22,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
39;26393;"Organic Geochemistry";journal;"01466380";1,336;Q2;156;143;432;6003;773;423;1,50;41,98;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,215;Q1;91;68;207;2381;247;194;1,06;35,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
41;110607;"Annals of Glaciology";journal;"02603055";1,195;Q1;94;108;448;2382;476;448;1,00;22,06;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
42;13040;"Antarctic Science";journal;"09541020, 13652079";1,174;Q1;76;55;159;2364;235;145;1,33;42,98;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,173;Q1;86;79;278;3543;397;278;1,43;44,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
44;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,157;Q1;103;115;468;3878;537;467;1,15;33,72;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
45;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,136;Q1;58;31;104;1216;125;104;1,37;39,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,078;Q1;91;27;88;1019;129;88;1,09;37,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
47;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q1;88;21;67;948;139;66;1,98;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
48;27522;"International Geology Review";journal;"00206814, 19382839";1,057;Q1;105;63;191;4756;205;191;1,12;75,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
49;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,032;Q1;150;96;266;3464;391;266;1,46;36,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
50;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,010;Q1;67;51;38;3108;67;38;1,64;60,94;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;38084;"AGSO Journal of Australian Geology and Geophysics";journal;"13201271, 14400952";1,005;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,987;Q1;156;93;250;1818;186;250;0,66;19,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
53;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,985;-;102;74;103;1673;261;95;0,36;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
54;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,969;Q1;129;108;262;3791;343;256;1,07;35,10;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,963;Q2;80;95;227;2739;271;227;1,07;28,83;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
56;14003;"Palaeontology";journal;"14754983, 00310239";0,959;Q1;74;52;159;3046;186;159;1,14;58,58;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;28441;"Journal of Geodynamics";journal;"02643707";0,947;Q1;87;64;148;2779;151;148;0,72;43,42;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
58;22523;"Clay Minerals";journal;"00098558, 14718030";0,917;Q2;77;68;166;2085;226;166;1,05;30,66;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
59;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,901;Q1;84;60;127;1314;120;126;0,64;21,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
60;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,846;Q1;61;48;126;2058;142;124;1,08;42,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
61;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,821;Q1;138;185;365;6968;484;362;1,15;37,66;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,820;Q1;119;37;96;2907;152;94;1,22;78,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
63;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,798;Q1;229;208;587;7207;770;530;1,16;34,65;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Oceanography (Q1); Pollution (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;13350;"Alcheringa";journal;"03115518, 17520754";0,786;Q1;37;22;70;917;61;70;0,87;41,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;61;132;2749;159;131;1,24;45,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
66;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,782;Q2;155;99;228;4031;259;224;1,16;40,72;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
67;25776;"Quaternary International";journal;"10406182";0,772;Q1;125;72;276;3846;259;275;0,72;53,42;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
68;26547;"Geological Society Special Publication";book series;"03058719";0,744;Q1;158;384;948;20590;938;935;1,03;53,62;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
69;22274;"Forestry Commission Technical Paper";journal;"14608758";0,743;Q1;4;0;3;0;2;3;0,00;0,00;United Kingdom;Western Europe;"Home Office";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,733;Q1;155;54;129;2449;93;129;0,80;45,35;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
71;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,716;Q1;86;23;76;676;78;74;1,17;29,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
72;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,710;Q2;78;42;161;760;122;161;0,93;18,10;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
73;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,690;Q2;39;21;90;530;79;90;0,83;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,685;Q2;71;106;300;5669;239;288;0,75;53,48;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
75;23226;"Journal of South American Earth Sciences";journal;"08959811";0,679;Q1;89;52;110;2562;85;108;0,72;49,27;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
76;27773;"Planetary and Space Science";journal;"00320633";0,678;Q2;104;126;452;4962;431;452;1,06;39,38;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
77;110327;"Computers and Geosciences";journal;"00983004";0,623;Q2;151;102;312;1931;263;309;0,71;18,93;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
78;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,619;Q2;19;7;25;278;18;25;0,80;39,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,616;Q2;96;55;146;1059;138;146;1,06;19,25;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
80;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,582;Q1;128;90;128;1992;67;128;0,54;22,13;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
81;91941;"World Archaeology";journal;"14701375, 00438243";0,580;Q1;80;28;87;1334;46;86;0,47;47,64;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
82;25844;"GFF";journal;"11035897";0,570;Q2;45;113;135;1877;128;135;1,06;16,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
83;26940;"Proceedings of the Geologists Association";journal;"00167878";0,543;Q2;48;32;83;1370;45;77;0,62;42,81;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
84;16936;"Minerals Engineering";journal;"08926875";0,538;Q1;136;136;309;2324;164;309;0,45;17,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
85;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,530;Q1;131;32;94;727;55;94;0,65;22,72;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
86;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,519;Q2;95;99;278;4888;144;276;0,50;49,37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
87;15904;"Geosynthetics International";journal;"10726349, 17517613";0,509;Q1;67;21;78;336;42;78;0,38;16,00;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
88;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,463;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
89;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,455;Q1;200;67;471;1351;162;456;0,97;20,16;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
90;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,455;-;124;619;1643;4497;760;1637;0,43;7,26;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
91;26474;"Geological Journal";journal;"00721050, 10991034";0,445;Q2;63;20;54;1005;35;54;0,68;50,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
92;13178;"Transactions in GIS";journal;"13611682, 14679671";0,444;Q1;76;19;43;668;26;43;0,42;35,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
