Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,564;Q2;73;83;237;1959;414;235;1,43;23,60;40,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;29200;"Chang Gung Medical Journal";journal;"02558270";0,302;Q3;46;81;223;2542;222;219;0,94;31,38;32,85;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,281;Q3;52;141;389;2769;345;349;0,81;19,64;35,96;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,260;Q3;44;32;97;0;77;97;0,54;0,00;57,73;2;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
5;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,224;-;33;48;137;738;61;116;0,49;15,38;33,54;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,185;Q3;28;51;149;1232;63;141;0,36;24,16;36,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
7;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,133;Q3;14;42;172;982;12;170;0,04;23,38;33,54;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,132;Q3;21;51;9;1852;17;6;1,89;36,31;41,36;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
9;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,123;Q4;9;16;55;449;2;55;0,05;28,06;52,24;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,110;Q4;7;0;72;0;12;72;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
