Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,588;Q1;23;7;94;418;49;91;0,39;59,71;45,00;6;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,358;Q1;15;14;50;747;28;41;0,42;53,36;34,48;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100258748;"Syria";book series;"20768435, 00397946";0,168;Q2;9;27;53;693;15;51;0,31;25,67;27,91;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,152;Q2;10;7;65;288;17;64;0,23;41,14;45,45;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,143;Q3;5;0;5;0;1;4;0,20;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;69182;"Urban Morphology";journal;"10274278";0,141;Q3;30;22;99;402;38;51;0,41;18,27;33,33;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;19700168309;"Archipel";journal;"00448613";0,139;Q3;10;18;58;1079;11;57;0,17;59,94;41,18;3;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,127;Q3;9;19;34;801;5;34;0,13;42,16;28,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100241806;"Archeo-Nil";journal;"11610492";0,125;Q3;7;1;18;39;3;17;0,17;39,00;25,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,122;Q3;4;0;28;0;2;26;0,12;0,00;0,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,116;Q3;5;21;58;1635;4;58;0,08;77,86;46,27;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;21;86;1161;11;85;0,16;55,29;6,67;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
13;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,112;Q3;10;0;34;0;4;34;0,06;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;29858;"Revue Numismatique";journal;"04848942";0,111;Q3;9;21;65;733;6;61;0,09;34,90;33,33;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;63;135;2785;3;131;0,02;44,21;28,16;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,102;Q4;4;13;12;603;0;12;0,00;46,38;25,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;12;27;658;2;27;0,00;54,83;16,67;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,102;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;18;33;399;0;33;0,00;22,17;38,89;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;26;0;3;25;0,12;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;20;35;231;0;31;0,00;11,55;46,67;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;9;33;765;0;31;0,00;85,00;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;0;17;0;5;17;0,25;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;56;81;351;1;75;0,00;6,27;55,92;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
25;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;69;0;1;67;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
