Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,348;Q1;74;130;507;5042;2451;463;4,57;38,78;42,47;1;47;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,010;Q1;38;86;246;2163;725;174;2,71;25,15;26,13;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,902;Q1;37;74;140;2326;533;125;3,43;31,43;42,23;1;25;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;83418;"Breast Cancer";journal;"13406868";0,882;Q1;66;107;370;3915;1209;359;3,39;36,59;42,19;1;105;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
5;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,790;Q2;48;57;160;3510;427;146;2,93;61,58;20,88;0;11;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,664;Q2;45;466;850;16743;2524;716;2,92;35,93;39,31;3;152;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,620;Q2;41;129;393;3019;843;309;2,10;23,40;25,29;0;42;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,605;Q2;67;112;365;3484;985;353;2,72;31,11;29,39;2;53;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,550;Q2;50;144;364;4592;830;334;2,06;31,89;21,89;2;56;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;100968;"Oral Radiology";journal;"16139674, 09116028";0,547;Q2;23;76;197;2096;404;185;2,09;27,58;36,39;0;15;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
11;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,546;Q2;30;32;114;1053;265;114;2,49;32,91;32,26;0;25;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
12;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,500;Q2;25;53;162;854;159;76;0,83;16,11;41,73;0;10;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,492;Q2;33;54;147;1575;311;146;1,60;29,17;52,42;0;2;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
14;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,403;Q3;18;45;127;777;177;94;1,27;17,27;28,05;0;13;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,390;Q3;9;35;60;1212;106;53;1,77;34,63;42,86;0;14;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q1); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
16;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,353;Q3;51;402;956;10390;1354;912;1,26;25,85;39,75;1;341;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;41;150;1464;236;143;1,41;35,71;10,47;0;4;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
18;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,329;Q3;26;109;244;2997;310;193;1,29;27,50;24,04;0;33;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,275;Q3;24;62;177;1180;195;176;1,04;19,03;32,27;0;24;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,251;Q3;30;41;96;1428;172;95;1,48;34,83;33,33;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
21;4700152847;"Journal of Medical Physics";journal;"09716203";0,248;Q3;32;57;118;1385;91;114;0,74;24,30;25,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,247;Q3;39;433;1739;13698;1372;1634;0,80;31,64;40,98;1;371;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,240;Q3;21;85;205;1251;133;133;0,60;14,72;28,79;0;16;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;21101052761;"Mediastinum";journal;"25226711";0,239;Q3;7;24;81;570;45;63;0,63;23,75;38,03;0;9;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
25;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,230;Q3;15;42;158;669;120;146;0,78;15,93;34,34;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,214;Q4;18;41;157;1622;56;147;0,29;39,56;59,41;0;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,170;Q4;13;107;256;1772;90;237;0,30;16,56;54,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
28;21101052759;"Laparoscopic Surgery";journal;"26164221";0,165;Q4;4;40;154;1303;45;89;0,37;32,58;37,12;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
29;21100826324;"Atom Indonesia";journal;"23565322";0,164;Q4;12;31;81;889;42;78;0,52;28,68;39,58;0;4;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
30;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";0,160;Q4;6;189;371;3550;194;371;0,52;18,78;49,29;0;54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
31;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,157;Q4;18;98;324;1315;127;294;0,33;13,42;33,09;1;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,154;Q4;3;17;88;553;24;77;0,31;32,53;32,99;0;9;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
33;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,143;Q4;7;67;173;1757;68;173;0,44;26,22;40,13;0;12;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
34;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,137;Q4;4;25;48;796;30;46;0,63;31,84;21,62;0;6;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
35;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";0,128;Q4;5;122;463;2890;82;439;0,13;23,69;48,01;0;42;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,118;Q4;5;18;92;137;8;84;0,09;7,61;21,05;0;1;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
37;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,116;Q4;4;161;391;3457;56;391;0,17;21,47;28,61;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
38;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,115;Q4;12;141;366;2793;29;342;0,06;19,81;13,39;0;49;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,114;Q4;8;44;317;1195;75;316;0,33;27,16;35,51;0;29;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,110;Q4;4;160;377;1736;52;377;0,15;10,85;36,27;0;120;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
41;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,109;Q4;9;256;764;5342;97;761;0,12;20,87;38,59;0;95;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";0,108;Q4;6;167;322;3412;106;321;0,33;20,43;34,68;0;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
43;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,108;Q4;9;45;121;826;11;117;0,10;18,36;38,46;0;23;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,103;Q4;7;515;1633;5354;104;1633;0,05;10,40;48,16;0;148;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,102;Q4;6;219;607;2450;38;607;0,05;11,19;37,77;0;64;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";0,101;Q4;3;209;421;4917;42;421;0,10;23,53;34,41;0;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;3;51;0;0;51;0,00;0,00;9,09;0;1;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;88;351;2;82;0,02;15,26;30,67;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
50;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;139;285;2745;158;285;0,58;19,75;41,43;0;35;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
51;80396;"Chinese Journal of Radiology";journal;"10188940";;-;9;10;30;123;0;30;0,00;12,30;28,21;0;3;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
52;21101145471;"Magnetic Resonance Letters";journal;"20970048, 27725162";;-;5;30;11;1159;15;10;1,36;38,63;28,35;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
53;21101081518;"Neurointervention";journal;"22336273, 20939043";;-;9;30;94;552;114;78;1,05;18,40;18,49;0;10;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
