Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,120;Q1;331;37;103;11484;2268;103;18,97;310,38;37,76;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";19,166;Q1;160;4;20;1071;692;20;31,35;267,75;60,00;1;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;565;14642;1560;545;2,47;77,47;45,88;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,339;Q2;99;66;232;4022;798;217;3,71;60,94;45,70;25;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,581;Q1;162;145;351;8222;3672;313;10,68;56,70;39,59;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,596;Q1;189;294;883;11778;4211;735;4,58;40,06;34,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,556;Q1;215;250;918;9992;3928;851;3,97;39,97;52,26;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,895;Q3;44;49;93;1950;297;93;2,70;39,80;51,87;14;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
9;17665;"Preventive Medicine";journal;"10960260, 00917435";1,721;Q2;194;309;933;12279;3073;802;3,16;39,74;53,89;155;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,828;Q3;72;210;461;8275;829;459;1,53;39,40;62,10;49;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
11;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,492;Q2;142;151;401;5885;1082;377;2,47;38,97;48,17;42;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
12;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,114;Q2;105;62;251;2404;706;246;2,87;38,77;43,87;1;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Genetics (clinical) (Q1); Epidemiology (Q2)";"Medicine"
13;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,197;Q3;103;295;758;11101;1851;753;2,15;37,63;68,89;120;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
14;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,218;Q2;88;86;260;3196;728;237;2,56;37,16;42,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,471;Q2;28;13;62;479;242;61;5,25;36,85;42,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,878;Q1;251;337;903;12361;4535;752;4,56;36,68;58,89;145;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,924;-;88;234;497;8125;1129;487;1,92;34,72;53,41;43;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
18;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,861;Q1;251;198;640;6635;2410;464;4,09;33,51;42,03;68;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
19;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,626;Q3;77;76;240;2472;307;231;1,10;32,53;55,26;6;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
20;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";1,085;Q3;64;59;169;1724;441;153;2,42;29,22;43,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
21;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,706;Q3;28;6;83;161;123;82;1,45;26,83;45,16;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";;-;13;27;10;712;1;9;0,10;26,37;47,90;6;0;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology; Health Policy";"Medicine"
23;20717;"Epidemiology";journal;"15315487, 10443983";2,874;Q1;198;185;540;4757;2021;304;3,75;25,71;46,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
24;13374;"Health Physics";journal;"15385159, 00179078";0,700;Q3;83;177;612;4187;746;533;1,09;23,66;26,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
25;21100445643;"Food and Waterborne Parasitology";journal;"24056766";;-;25;2;0;41;0;0;0,00;20,50;0,00;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Epidemiology; Food Science; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,265;Q2;128;353;1058;6492;2212;883;1,98;18,39;52,08;94;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
27;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,101;Q1;264;534;1558;8983;7669;1020;4,98;16,82;43,33;195;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
28;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";9,575;Q1;121;19;111;257;1876;104;15,71;13,53;71,88;4;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
29;19700180905;"Internet Journal of Epidemiology";journal;"15402614";;-;6;1;0;12;0;0;0,00;12,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2011, 2015";"Epidemiology";"Medicine"
30;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,749;Q1;260;323;790;2537;6465;514;8,47;7,85;58,07;105;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
