Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18956;"AusIMM Bulletin";trade journal;"10346775";0,124;Q3;8;92;302;236;9;297;0,03;2,57;20,75;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
2;22571;"Food Australia";journal;"10325298";0,140;Q3;26;67;220;304;23;189;0,04;4,54;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
3;14684;"Appita Journal";journal;"10386807";0,389;Q1;34;59;220;749;122;188;0,59;12,69;21,14;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
4;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;53;90;1223;25;90;0,33;23,08;40,28;11;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
5;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,143;-;9;48;168;594;16;165;0,10;12,38;16,24;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
6;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,181;Q3;18;40;126;681;27;120;0,21;17,03;26,19;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
7;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;34;93;0;1;93;0,02;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;17355;"Road and Transport Research";journal;"10375783";0,257;Q3;21;29;79;553;22;75;0,33;19,07;23,64;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
9;21100399786;"Construction Economics and Building";journal;"22049029";;-;29;25;0;888;0;0;0,00;35,52;29,55;5;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
10;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,111;Q4;22;21;27;682;9;27;0,33;32,48;37,14;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
