Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,366;Q1;288;85;239;11043;2345;231;9,20;129,92;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,004;Q1;111;36;123;2325;559;122;3,26;64,58;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,773;Q1;45;0;38;0;239;38;3,96;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;14914;"Cognitive Brain Research";journal;"09266410";2,531;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;18009;"Neuropsychologia";journal;"18733514, 00283932";2,512;Q1;229;326;659;18537;2900;651;4,09;56,86;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,123;Q1;134;135;195;8762;898;191;4,10;64,90;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,007;Q1;163;106;283;5196;899;282;2,93;49,02;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
8;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,002;Q1;102;86;161;4724;677;156;4,03;54,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;29443;"Advances in the Study of Behavior";book series;"00653454";1,850;Q1;73;10;29;1867;93;26;2,58;186,70;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
10;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,647;Q1;150;151;483;7709;1604;483;3,04;51,05;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
11;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,555;Q1;197;125;202;6040;1037;184;5,11;48,32;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
12;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,466;Q2;161;160;415;9285;1619;398;3,72;58,03;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;29439;"Advances in Child Development and Behavior";journal;"00652407";1,441;Q2;51;10;43;1308;72;36;1,32;130,80;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
14;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,351;Q2;71;65;67;2955;229;65;3,42;45,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
15;29755;"Human Factors";journal;"00187208, 15478181";1,347;Q2;140;92;185;3361;412;182;1,87;36,53;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
16;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,330;Q2;193;335;1074;17962;3229;1073;2,88;53,62;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
17;19560;"Stress";journal;"16078888, 10253890";1,301;Q2;94;41;82;2332;288;79;2,59;56,88;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
18;24713;"Behaviour";journal;"00057959, 1568539X";1,225;Q2;85;92;254;4574;480;253;1,57;49,72;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
19;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,213;Q2;102;109;310;4872;719;307;2,39;44,70;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,181;Q2;139;58;166;2179;596;155;3,37;37,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
21;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,173;Q2;186;315;898;15650;2969;887;3,02;49,68;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
22;23377;"Chemical Senses";journal;"0379864X, 14643553";1,142;Q2;112;86;403;3864;886;400;1,98;44,93;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,095;Q3;148;176;814;9717;2167;811;2,60;55,21;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";1,093;Q3;43;21;68;624;64;61;0,69;29,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
25;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,063;Q3;70;53;141;1735;189;138;1,39;32,74;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
26;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,038;Q3;121;189;578;6404;1606;546;2,58;33,88;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Neurology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
27;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,016;Q3;84;47;116;3005;290;116;2,00;63,94;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
28;12030;"Learning and Behavior";journal;"15434508, 15434494";1,005;Q3;63;29;121;806;232;118;1,36;27,79;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
29;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,914;Q3;104;80;182;4104;387;173;1,92;51,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
30;24785;"Alcohol";journal;"18736823, 07418329";0,867;Q3;88;55;222;3020;570;214;2,31;54,91;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,854;Q3;113;36;80;1703;155;78;1,58;47,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
32;14288;"Behavioural Processes";journal;"18728308, 03766357";0,805;Q3;91;124;342;4525;517;317;1,53;36,49;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
33;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,698;Q3;82;23;34;1459;34;33;1,00;63,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
34;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;Q4;59;27;64;1172;144;60;2,24;43,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
35;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,545;Q4;176;254;1050;4163;876;744;0,90;16,39;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
36;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,404;Q4;60;20;82;790;56;80;0,46;39,50;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
37;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,217;Q4;42;35;40;789;26;40;0,45;22,54;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
38;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
39;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,171;Q4;39;28;71;1065;40;61;0,46;38,04;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
40;22573;"Research in Community and Mental Health";book series;"01920812";0,150;Q4;7;0;16;0;4;15;0,30;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
41;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,126;Q4;26;0;37;0;3;36;0,08;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
42;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,103;Q4;42;11;14;457;3;13;0,21;41,55;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
43;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;30;92;459;4;82;0,04;15,30;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
44;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";;-;68;10;0;521;0;0;0,00;52,10;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health; Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
45;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";;-;99;7;0;467;0;0;0,00;66,71;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
46;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";;-;26;19;0;406;0;0;0,00;21,37;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience; Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
47;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";;-;43;16;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
