Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;20;52;381;63;34;1,18;19,05;45,68;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,306;-;33;37;112;1537;108;112;1,09;41,54;51,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,435;Q3;32;24;60;401;70;56;0,85;16,71;66,22;3;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,297;Q3;44;147;460;8451;426;460;0,83;57,49;63,29;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
5;19094;"Acta Virologica";journal;"13362305, 0001723X";0,485;Q3;36;57;176;1687;184;157;0,72;29,60;37,05;4;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;22385;"International maritime health";journal;"16419251, 20813252";0,157;-;26;46;116;25;76;103;0,67;0,54;40,22;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,263;Q3;28;57;172;1559;111;122;0,64;27,35;68,39;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
8;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,260;Q4;16;34;111;912;62;108;0,55;26,82;54,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
9;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,163;Q4;10;24;71;419;24;55;0,44;17,46;40,30;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,184;Q4;19;48;160;1009;53;160;0,33;21,02;58,56;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;145445;"HIV and AIDS Review";journal;"17301270";0,156;Q4;10;33;85;1073;24;85;0,27;32,52;36,22;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
