Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";6,844;Q1;306;61;116;5265;969;107;6,79;86,31;22,64;5;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22324;"Organization Science";journal;"15265455, 10477039";6,354;Q1;281;51;143;3496;980;140;5,47;68,55;26,17;27;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,085;Q1;375;70;192;4570;1089;183;4,99;65,29;25,66;1;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;23860;"Journal of Business Venturing";journal;"08839026";3,401;Q1;224;40;122;2418;594;111;3,20;60,45;16,85;28;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
5;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,037;Q1;123;32;133;1073;271;133;2,17;33,53;40,58;29;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,391;Q1;138;27;63;1346;126;58;1,88;49,85;24,07;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";1,351;Q1;138;40;98;1843;293;96;2,94;46,08;12,16;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;21216;"MIT Sloan Management Review";journal;"15329194";1,342;Q1;118;64;177;541;443;173;2,02;8,45;14,41;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;24718;"Human Resource Management";journal;"00904848, 1099050X";1,097;Q1;114;41;94;1650;141;84;1,25;40,24;35,94;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
10;22336;"Harvard Business Review";journal;"00178012";1,009;Q1;206;287;603;6;1306;459;2,09;0,02;18,99;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
11;19680;"ILR Review";journal;"00197939, 2162271X";0,903;Q1;91;29;66;1003;96;65;1,28;34,59;26,32;24;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,785;Q1;75;67;178;1257;132;119;0,57;18,76;31,51;5;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;48;139;948;111;134;0,45;19,75;20,90;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
14;14704;"Technological Forecasting and Social Change";journal;"00401625";0,564;Q2;179;71;167;2282;259;156;1,35;32,14;26,17;31;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
15;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,537;Q2;61;62;156;1301;116;143;0,67;20,98;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,530;Q2;40;32;119;1245;69;119;0,45;38,91;28,57;12;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;25468;"Public Personnel Management";journal;"00910260";0,291;Q2;53;25;94;811;51;93;0,37;32,44;27,50;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,266;Q3;30;20;18;704;11;18;0,61;35,20;38,10;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
19;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,262;Q3;41;40;94;1215;56;80;0,48;30,38;39,62;5;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
20;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,247;Q3;38;11;54;597;32;51;0,43;54,27;26,32;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
21;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q3;14;17;55;661;17;55;0,27;38,88;23,53;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
22;28802;"Electricity Journal";journal;"10406190";0,224;Q3;58;97;243;307;84;210;0,29;3,16;8,94;22;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
23;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,211;Q3;59;25;73;1145;65;71;0,53;45,80;27,03;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
24;20213;"International Labour Review";journal;"00207780, 1564913X";0,208;Q3;53;17;54;572;39;48;0,24;33,65;23,81;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
25;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,168;Q3;39;37;72;1212;26;67;0,30;32,76;28,57;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
26;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,162;Q3;15;9;23;317;22;23;0,59;35,22;5,56;1;0;United States;Northern America;"IGI Publishing";"2003-2014";"Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
27;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;-;32;0;144;0;67;138;0,54;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
28;64377;"Printed Circuit Fabrication";journal;"02748096";0,138;Q3;7;0;24;0;6;22;0,00;0,00;0,00;0;0;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
29;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,136;Q3;22;30;112;448;15;103;0,15;14,93;55,56;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
30;17047;"Chronicle of Higher Education";journal;"00095982";0,122;Q3;26;694;3550;0;466;2842;0,15;0,00;44,74;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
31;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,113;Q4;30;21;47;625;15;47;0,32;29,76;28,57;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
32;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,109;Q4;12;336;782;28;47;703;0,07;0,08;37,86;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
33;29780;"IEEE Engineering Management Review";journal;"03608581";0,107;-;38;50;129;753;10;124;0,09;15,06;23,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
34;29933;"AAS History Series";journal;"07303564";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
35;28573;"Chief Engineer";journal;"15535797";0,101;Q4;1;0;194;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
36;110170;"Printed Circuit Design";journal;"08849862";0,101;Q4;4;0;23;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
37;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";;-;79;31;0;1632;0;0;0,00;52,65;33,85;8;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
