Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;28413;"Stahl und Eisen";trade journal;"03404803";0,103;Q4;17;18;356;13;13;356;0,03;0,72;20,00;0;3;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,186;Q4;6;67;180;6137;36;135;0,23;91,60;16,67;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
16;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,265;Q4;28;79;330;2092;286;329;0,83;26,48;30,58;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,275;Q4;70;125;402;3716;335;394;0,78;29,73;24,15;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,290;Q3;53;96;362;3671;460;360;1,34;38,24;26,96;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
13;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,295;Q3;21;0;13;0;31;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
12;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,331;Q3;73;82;320;3062;381;316;1,19;37,34;31,15;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
11;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,349;Q3;58;102;357;4232;645;345;1,80;41,49;40,48;3;12;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,363;Q3;79;352;1066;16898;1737;1064;1,68;48,01;32,64;1;50;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
9;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,382;Q3;95;156;583;6759;1052;580;1,82;43,33;36,70;0;6;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,428;Q3;57;93;309;5011;596;304;2,34;53,88;23,74;0;25;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
7;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,570;Q2;129;209;786;9041;1840;775;2,26;43,26;33,79;1;22;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,579;Q2;91;248;599;11795;1415;567;2,74;47,56;21,18;4;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,825;Q1;173;848;2655;56654;7293;2636;2,69;66,81;30,62;1;39;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Physical and Theoretical Chemistry (Q1); Organic Chemistry (Q2)";"Chemistry"
4;26588;"ChemPhysChem";journal;"14394235, 14397641";1,016;Q1;160;341;1279;18110;4012;1209;2,85;53,11;26,05;1;35;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
3;21100943567;"ChemPhotoChem";journal;"23670932";1,130;Q1;36;118;373;6469;1158;340;3,16;54,82;28,24;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,497;Q1;129;700;2003;44191;10180;1920;5,20;63,13;33,21;2;180;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
1;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;97;86;4917;145;84;1,69;50,69;30,85;2;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
