Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100948932;"Keria";journal;"15811263, 15800261";0,142;Q3;2;8;50;353;9;49;0,22;44,13;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,305;Q2;5;17;71;672;33;67;0,55;39,53;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,107;Q4;4;8;38;255;3;37;0,12;31,88;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
4;21100910623;"Slovenscina 2.0";journal;"23352736";0,152;Q3;4;17;42;490;20;36;0,38;28,82;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,383;Q1;5;9;16;257;6;16;0,38;28,56;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
6;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,378;Q1;4;20;49;569;12;49;0,21;28,45;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q1)";"Social Sciences"
7;21101071827;"Journal for Foreign Languages";journal;"23504269, 18558453";0,165;Q2;2;19;75;507;16;71;0,21;26,68;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
8;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,434;Q1;6;26;73;690;14;73;0,22;26,54;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,240;Q2;6;40;99;974;58;98;0,35;24,35;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5800155978;"Slavisticna Revija";journal;"03506894";0,301;Q2;9;38;125;888;23;122;0,12;23,37;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21101124072;"Clotho";journal;"26706210, 26706229";0,123;Q3;2;12;54;267;3;46;0,02;22,25;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,149;Q3;5;0;116;0;10;111;0,10;0,00;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";0,118;Q3;4;0;72;0;6;72;0,12;0,00;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
