Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";4,503;Q1;192;22;78;629;239;78;2,67;28,59;27,91;11;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29113;"Contemporary Accounting Research";journal;"08239150";2,648;Q1;124;24;63;719;111;63;1,23;29,96;18,37;7;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,533;Q1;123;37;131;1197;228;131;1,49;32,35;7,14;32;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;74502;"Financial Management";journal;"00463892";1,760;Q1;80;33;80;1129;124;80;1,73;34,21;24,29;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";1,673;Q1;97;9;36;260;40;36;1,08;28,89;22,22;0;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;28708;"National Tax Journal";journal;"19447477, 00280283";1,571;Q1;66;47;121;1239;81;121;0,65;26,36;17,57;0;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,461;Q1;55;29;79;763;55;79;0,62;26,31;13,33;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;16525;"Journal of Portfolio Management";journal;"00954918";0,822;Q2;60;45;132;557;82;132;0,62;12,38;4,71;15;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,748;Q2;90;15;46;482;25;46;0,44;32,13;17,86;0;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
10;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,591;Q2;65;45;136;1278;89;136;0,45;28,40;9,52;0;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,535;Q2;85;34;85;1884;65;84;0,34;55,41;27,08;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;5000158708;"Accounting Horizons";journal;"08887993, 15587975";0,524;Q2;91;28;125;771;116;59;0,75;27,54;31,03;9;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2)";"Business, Management and Accounting"
13;27094;"Fiscal Studies";journal;"01435671, 14755890";0,517;Q2;51;20;63;497;37;63;0,55;24,85;25,64;19;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;12277;"Management Accounting Research";journal;"10445005, 10961224";0,512;Q3;102;19;62;890;57;62;1,10;46,84;7,69;2;0;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
15;28561;"Auditing";journal;"15587991, 02780380";0,502;Q3;98;18;53;821;32;53;0,45;45,61;30,56;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,410;Q3;61;24;80;657;41;80;0,44;27,38;21,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,324;Q3;53;43;98;1232;27;98;0,20;28,65;11,59;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28634;"British Accounting Review";journal;"10958347, 08908389";0,247;Q3;84;22;54;817;30;54;0,41;37,14;19,35;1;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q3)";"Business, Management and Accounting"
19;144651;"Journal of Technology Transfer";journal;"08929912";0,218;Q4;102;18;55;526;21;55;0,45;29,22;34,29;1;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting; Engineering"
20;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,211;Q4;26;12;40;544;15;33;0,38;45,33;28,57;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q4)";"Business, Management and Accounting"
21;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,133;Q4;64;12;32;386;15;32;0,71;32,17;38,10;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;50;25;1508;11;25;0,44;30,16;10,61;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;6;15;132;0;15;0,00;22,00;57,14;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
24;38885;"Real Estate Taxation";journal;"00935107";0,101;Q4;3;32;24;0;0;24;0,00;0,00;15,38;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";;-;42;39;0;647;0;0;0,00;16,59;14,89;17;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101026989;"International Real Estate Review";journal;"21548919";;-;18;9;6;155;0;6;0,00;17,22;26,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;67;172;89;2;140;0,01;1,33;14,49;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;14;25;16;1;19;0,00;1,14;25,00;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
