Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,318;Q1;155;234;721;10312;2413;716;3,20;44,07;32,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
2;31054;"Immunotechnology";journal;"13802933";1,155;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q1)";"Immunology and Microbiology"
3;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,043;Q2;147;224;738;6781;1650;726;2,03;30,27;30,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;37394;"Advances in Neuroimmunology";journal;"09605428";0,975;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1996";"Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
5;20825;"Immunology Letters";journal;"01652478, 18790542";0,826;Q2;108;212;447;6200;669;444;1,39;29,25;31,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;36881;"Journal of Lipid Mediators and Cell Signalling";journal;"09297855";0,717;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1994-1997";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;21363;"Transplant Immunology";journal;"09663274, 18785492";0,627;Q2;66;34;142;1020;194;140;1,26;30,00;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
8;37660;"Research in Immunology";journal;"09232494";0,610;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q2)";"Immunology and Microbiology"
9;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,443;Q3;107;173;573;5398;616;571;1,01;31,20;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
10;40687;"Research in Virology";journal;"09232516";0,410;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
11;36479;"International Journal of Immunopharmacology";journal;"01920561";0,364;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;79995;"Thymus";journal;"01656090";0,306;Q3;7;0;16;0;9;14;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1979-1997";"Immunology (Q3)";"Immunology and Microbiology"
13;70561;"Fundamental and Applied Nematology";journal;"11645571";0,294;Q3;36;0;226;0;194;224;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;52691;"Aerobiologia";journal;"03935965, 15733025";0,284;Q4;57;37;131;680;60;128;0,33;18,38;54,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;20794;"Human Antibodies";journal;"10932607, 1875869X";0,243;Q4;28;23;104;661;44;104;0,72;28,74;43,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
16;98162;"Nematologica";journal;"00282596";0,202;Q4;21;0;135;0;61;134;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;87120;"Opportunistic Pathogens";journal;"13862618";0,178;Q4;4;0;25;0;5;23;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
18;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;263;584;6768;752;581;1,16;25,73;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
