Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,001;-;288;469;1388;17318;4938;1382;3,10;36,93;14,82;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,139;Q1;149;119;345;3485;776;345;1,92;29,29;21,78;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,332;-;92;88;227;2446;463;223;1,91;27,80;18,78;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
4;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,167;Q2;72;92;262;2612;464;262;1,66;28,39;22,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
5;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,678;Q3;55;36;110;792;149;107;1,56;22,00;14,75;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
6;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,667;Q3;32;21;74;447;90;71;1,46;21,29;17,07;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
7;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";0,993;Q2;38;39;35;1028;51;34;1,46;26,36;12,05;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Finance (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
8;25663;"Journal of Ship Research";journal;"00224502";1,079;Q2;51;19;65;515;92;65;1,25;27,11;19,61;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Numerical Analysis (Q2)";"Engineering; Mathematics"
9;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,677;Q1;89;108;502;2830;615;497;1,15;26,20;18,65;6;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;445;1317;8215;1508;1300;1,10;18,46;22,95;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";;-;41;20;36;602;58;36;1,08;30,10;12,90;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
12;21100255423;"R Journal";journal;"20734859";0,338;Q4;60;24;44;234;44;40;1,00;9,75;13,64;2;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
13;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,827;Q2;57;100;311;2078;265;306;0,79;20,78;16,99;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
14;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,539;Q3;42;23;79;479;59;79;0,69;20,83;29,41;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
15;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,260;Q4;46;71;84;1242;61;84;0,68;17,49;24,34;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
16;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,244;Q4;32;55;32;1473;15;31;0,47;26,78;21,70;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
17;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,534;Q3;21;43;133;855;68;130;0,39;19,88;26,56;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
18;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,150;Q4;16;32;68;576;22;68;0,32;18,00;21,43;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
19;19900191622;"Communications in Mathematical Analysis";journal;"19389787";;-;10;17;0;385;0;0;0,00;22,65;13,04;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
