Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,618;Q1;309;619;805;31874;4170;801;4,61;51,49;35,04;260;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
2;19165;"International Journal of Production Economics";journal;"09255273";2,137;Q1;231;376;901;14995;3860;881;3,76;39,88;25,64;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,200;Q1;186;465;1215;20042;2892;1201;2,01;43,10;19,26;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,041;Q1;253;352;1006;24691;2844;979;2,43;70,14;36,00;85;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,425;Q1;271;68;152;5571;2485;150;13,57;81,93;23,65;4;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;24772;"Knowledge-Based Systems";journal;"09507051";1,563;Q1;169;297;488;12856;2297;481;4,59;43,29;24,21;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;24379;"Journal of Financial Economics";journal;"0304405X";12,299;Q1;311;154;363;7463;2295;360;5,16;48,46;18,44;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22900;"Research Policy";journal;"00487333";2,721;Q1;289;141;365;9802;2174;357;4,55;69,52;27,30;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,448;-;144;479;1214;8624;2129;1130;1,45;18,00;24,27;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
10;16547;"Tourism Management";journal;"02615177";2,260;Q1;255;154;409;10511;2072;405;4,15;68,25;34,85;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
11;21933;"Decision Support Systems";journal;"01679236";1,504;Q1;180;213;476;9905;2027;466;3,98;46,50;26,07;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
12;20550;"Journal of Business Research";journal;"01482963";1,289;Q1;265;347;642;18484;1995;596;2,37;53,27;37,05;62;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
13;20635;"Journal of Management";journal;"01492063, 15571211";8,154;Q1;280;70;186;6973;1958;173;9,13;99,61;33,51;23;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,684;Q1;234;84;331;4074;1886;328;4,61;48,50;17,80;72;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20191;"Academy of Management Journal";journal;"00014273";9,662;Q1;375;79;195;7174;1829;193;6,98;90,81;29,33;30;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;22324;"Organization Science";journal;"15265455, 10477039";7,595;Q1;281;96;276;9072;1828;271;5,69;94,50;33,82;34;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;21307;"Management Science";journal;"00251909, 15265501";3,564;Q1;290;166;424;7475;1685;416;3,59;45,03;20,76;82;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;17500;"Journal of Finance";journal;"00221082, 15406261";19,793;Q1;352;68;194;3243;1654;192;7,78;47,69;15,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;144656;"Management Decision";journal;"00251747";1,362;Q1;126;113;306;6467;1611;303;6,62;57,23;35,27;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
20;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,276;Q2;63;759;2110;16359;1560;1868;0,75;21,55;23,00;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
21;27471;"Applied Geography";journal;"01436228";1,311;Q1;126;196;404;10592;1527;399;3,56;54,04;30,66;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
22;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,590;Q1;333;91;229;6626;1522;229;4,75;72,81;20,69;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;14704;"Technological Forecasting and Social Change";journal;"00401625";1,260;Q1;179;142;410;8438;1462;381;3,07;59,42;30,49;67;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
24;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,145;Q1;221;58;210;5111;1405;199;5,33;88,12;20,45;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;22792;"Industrial Marketing Management";journal;"00198501";1,483;Q1;177;130;422;10036;1396;397;2,99;77,20;30,51;14;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
26;22336;"Harvard Business Review";journal;"00178012";0,550;Q1;206;221;758;0;1352;451;1,81;0,00;23,20;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
27;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;45,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;22951;"Journal of Marketing";journal;"15477185, 00222429";7,406;Q1;284;48;159;3009;1289;154;5,83;62,69;25,78;14;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;20206;"Academy of Management Review";journal;"03637425";11,368;Q1;306;43;102;3550;1245;97;10,25;82,56;27,27;10;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;24,59;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;28686;"International Journal of Hospitality Management";journal;"02784319";1,678;Q1;169;173;357;10904;1196;347;2,97;63,03;41,64;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
32;30718;"Annals of Tourism Research";journal;"01607383";2,519;Q1;216;99;268;6005;1193;260;4,08;60,66;39,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
33;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,449;Q1;202;52;254;2648;1178;252;3,80;50,92;29,69;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,673;Q1;185;81;314;4563;1166;311;3,17;56,33;50,79;28;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
35;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,633;Q1;219;43;134;3743;1107;127;6,28;87,05;15,24;9;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
36;21915;"Omega";journal;"03050483";3,310;Q1;167;96;224;3648;1101;216;4,71;38,00;22,06;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
37;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,971;Q1;144;103;261;3818;1095;255;3,68;37,07;20,76;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
38;19696;"International Journal of Project Management";journal;"02637863";1,226;Q1;179;102;268;5792;1084;257;3,50;56,78;28,71;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
39;15574;"Information Systems Research";journal;"15265536, 10477047";3,060;Q1;185;62;182;4437;1078;174;4,76;71,56;26,97;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
40;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,765;Q1;139;213;584;14196;1074;577;1,49;66,65;43,15;42;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,412;Q1;217;72;199;5563;1069;168;4,22;77,26;45,13;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
42;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,393;-;167;130;272;6190;1069;265;3,47;47,62;27,43;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
43;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,419;Q1;198;67;169;4575;1011;159;4,83;68,28;23,90;29;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,302;Q1;136;236;512;9527;1007;483;1,50;40,37;24,35;143;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;14726;"Technovation";journal;"01664972";2,246;Q1;159;52;195;2742;1006;172;4,59;52,73;24,47;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
46;20209;"Business Horizons";journal;"00076813";1,474;Q1;118;83;192;1689;981;131;3,09;20,35;32,04;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
47;15631;"International Journal of Information Management";journal;"02684012";1,174;-;177;93;201;5831;973;180;3,98;62,70;28,15;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
48;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,252;Q1;207;40;158;3153;957;154;6,04;78,83;25,23;7;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21149;"Leadership Quarterly";journal;"10489843";2,439;Q1;189;61;238;5875;955;219;3,15;96,31;32,74;22;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
50;21203;"Long Range Planning";journal;"00246301, 18731872";5,320;Q1;126;24;82;1898;945;70;3,05;79,08;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,170;Q1;138;164;432;5993;937;402;1,60;36,54;25,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
52;23860;"Journal of Business Venturing";journal;"08839026";4,547;Q1;224;46;127;4577;927;123;6,35;99,50;25,45;33;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
53;28096;"Accounting Review";journal;"00014826, 15587967";5,267;Q1;192;73;223;3796;919;217;3,36;52,00;28,05;31;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;28312;"Organization Studies";journal;"17413044, 01708406";1,919;Q1;179;75;275;6188;908;258;3,06;82,51;32,85;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,146;Q1;171;103;265;6326;904;240;2,71;61,42;27,40;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
56;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,204;Q1;124;157;541;5014;834;511;1,33;31,94;21,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
57;29400;"Journal of World Business";journal;"10909516";1,768;Q1;142;53;169;4040;819;161;3,23;76,23;38,71;9;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;27069;"Human Relations";journal;"00187267, 1741282X";1,856;Q1;162;72;226;4866;792;221;2,90;67,58;43,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,545;Q1;140;66;167;4775;785;163;3,59;72,35;44,30;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
60;29838;"Journal of Accounting and Economics";journal;"01654101";7,678;Q1;187;31;127;1647;756;122;3,54;53,13;21,95;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;23714;"Marketing Science";journal;"07322399, 1526548X";6,053;Q1;153;60;220;2515;752;198;2,64;41,92;18,80;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,831;Q1;88;75;264;3279;746;257;3,01;43,72;36,65;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
63;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,841;Q1;106;86;231;3437;736;226;2,98;39,97;37,30;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;144668;"Journal of Knowledge Management";journal;"13673270";0,962;Q1;140;56;181;3986;694;181;3,44;71,18;39,02;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;17167;"Public Administration Review";journal;"00333352, 15406210";1,411;Q1;175;146;396;4859;685;305;1,42;33,28;29,63;37;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
66;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";3,113;Q1;177;73;168;4932;667;166;3,47;67,56;34,62;19;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
67;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,838;-;96;232;405;6863;663;394;1,46;29,58;26,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
68;12303;"Information and Management";journal;"03787206";1,298;Q1;191;61;122;3183;649;122;4,33;52,18;27,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;19170;"Industrial Management and Data Systems";journal;"02635577";0,960;Q1;125;70;211;3599;648;211;2,63;51,41;24,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
70;22199;"European Journal of Marketing";journal;"03090566";1,071;Q1;154;93;257;6495;645;251;2,37;69,84;44,05;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
71;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,551;Q1;136;25;74;2988;629;72;5,53;119,52;34,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
72;144974;"Journal of Service Research";journal;"10946705, 15527379";3,718;Q1;148;37;92;2379;615;89;3,28;64,30;37,25;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
73;20842;"British Journal of Management";journal;"10453172, 14678551";1,718;Q1;133;44;170;3847;606;157;2,82;87,43;42,37;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
74;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,589;Q2;72;155;406;4293;606;405;1,35;27,70;25,44;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
75;29104;"Small Business Economics";journal;"15730913, 0921898X";1,456;Q1;167;114;205;7165;593;203;2,45;62,85;30,40;88;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,240;-;128;43;148;3347;591;143;3,63;77,84;29,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
77;21463;"International Journal of Health Geographics";journal;"1476072X";1,097;Q1;89;61;184;2853;580;181;2,74;46,77;44,40;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
78;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,243;Q1;147;63;171;3088;580;171;2,54;49,02;13,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;25561;"Futures";journal;"00163287";0,752;Q1;98;73;352;3707;579;327;1,49;50,78;33,78;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
80;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,688;Q1;170;44;138;2513;577;122;3,43;57,11;21,70;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
81;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,273;Q1;172;59;155;3974;576;153;3,23;67,36;44,68;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
82;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,625;Q1;137;36;140;2333;573;131;2,81;64,81;48,98;13;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
