Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,862;Q1;376;654;1638;26875;9674;1623;5,52;41,09;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23274;"Ecological Modelling";journal;"18727026, 03043800";1,186;Q1;181;384;1028;21025;2699;991;2,62;54,75;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
3;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,636;Q1;167;179;476;8075;1871;464;3,87;45,11;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
4;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,819;Q2;133;428;933;17964;1725;861;1,66;41,97;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
5;24563;"Water Environment Research";journal;"10614303, 15547531";0,459;Q4;85;146;502;10170;516;482;1,05;69,66;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
6;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,131;Q2;112;48;135;1913;494;127;3,29;39,85;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
7;23840;"Boreal Environment Research";journal;"12396095";0,833;Q2;63;65;187;2933;384;183;1,93;45,12;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,418;Q1;75;67;140;2583;384;140;2,27;38,55;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
9;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,444;Q4;86;84;241;3105;366;216;1,49;36,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
10;20289;"Ecological Complexity";journal;"1476945X";1,000;Q2;66;45;149;1973;334;135;2,39;43,84;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;3100147401;"Ecological Informatics";journal;"15749541";0,611;Q3;77;46;136;2490;276;133;2,02;54,13;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
12;23655;"Silva Fennica";journal;"22424075, 00375330";0,807;Q2;70;64;168;3675;275;168;1,50;57,42;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21564;"Environmetrics";journal;"1099095X, 11804009";0,540;Q3;68;90;174;2772;257;170;1,20;30,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
14;95143;"Fungal Ecology";journal;"17545048";0,774;Q3;73;53;91;2729;236;88;2,61;51,49;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;22226;"Forest Science";journal;"19383738, 0015749X";0,750;Q3;89;52;163;2238;229;161;1,27;43,04;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Forestry (Q1); Ecology (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;6000187990;"Diversity";journal;"14242818";0,740;Q3;52;37;75;2808;154;73;2,05;75,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";1,346;Q1;41;37;69;2030;139;66;1,89;54,86;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
18;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,254;-;25;36;261;950;114;261;0,39;26,39;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
19;21989;"Herpetological Journal";journal;"02680130";0,435;Q4;42;38;96;1457;90;94;0,88;38,34;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;19500157007;"2009 3rd IEEE International Conference on Digital Ecosystems and Technologies, DEST '09";conference and proceedings;"-";0,153;-;13;0;121;0;84;120;0,69;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Ecological Modeling; Environmental Engineering";"Computer Science; Environmental Science"
21;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;-;25;81;170;1630;43;169;0,25;20,12;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
22;19700190325;"Proceedings of the International Conference on Management of Emergent Digital EcoSystems, MEDES'10";conference and proceedings;"-";0,107;-;8;0;49;0;23;48;0,47;0,00;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
23;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,143;Q4;11;19;40;678;13;35;0,25;35,68;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,215;Q4;14;44;50;544;12;50;0,16;12,36;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21100304204;"Low Impact Development for Urban Ecosystem and Habitat Protection";conference and proceedings;"-";0,105;-;4;0;122;0;5;121;0,04;0,00;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
26;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";;-;9;1;0;17;0;0;0,00;17,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
27;19600157729;"IASTED International Symposium on Environmental Modelling and Simulation, EMS 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;Canada;Northern America;"";"";"Ecological Modeling; Environmental Engineering";"Environmental Science"
28;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";;-;16;22;0;672;0;0;0,00;30,55;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry; Biotechnology; Ecological Modeling; Food Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";;-;161;78;0;3189;0;0;0,00;40,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
