Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,655;Q1;222;422;1325;6208;3330;1078;2,43;14,71;13,59;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";1,016;Q1;58;33;141;1363;174;141;1,29;41,30;27,50;15;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,644;Q2;13;0;15;0;15;15;0,60;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;26383;"South African Journal of Geology";journal;"10120750";0,572;Q2;56;24;86;1089;68;86;0,74;45,38;10,53;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;23864;"Journal of Computational Mathematics";journal;"02549409";0,538;Q3;43;67;167;857;34;167;0,19;12,79;28,95;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
6;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,524;Q2;91;67;170;6338;199;170;0,84;94,60;10,75;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,481;Q2;17;45;74;1275;46;74;0,57;28,33;15,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;19375;"Water S.A.";journal;"18167950, 03784738";0,444;Q2;69;65;183;1731;103;182;0,52;26,63;18,67;7;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
9;20375;"Russian Journal of Nematology";journal;"08696918";0,441;Q2;25;18;51;260;23;51;0,47;14,44;24,24;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,403;Q2;34;232;713;1791;56;713;0,06;7,72;20,61;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
11;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,396;Q2;27;136;507;834;68;507;0,10;6,13;13,46;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
12;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q2;98;202;595;5977;532;594;0,89;29,59;43,47;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,367;Q3;45;90;290;1952;71;290;0,21;21,69;13,70;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,364;Q2;104;226;694;5490;444;693;0,63;24,29;45,28;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
15;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,359;Q2;57;105;352;2716;149;352;0,45;25,87;12,07;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,357;Q2;12;0;3;0;3;3;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
17;29444;"Colourage (discontinued)";trade journal;"00101826";0,352;Q2;24;124;266;1186;58;266;0,24;9,56;30,23;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
18;13989;"Palaeontologia Africana";journal;"00788554";0,352;Q3;28;10;21;418;13;21;0,62;41,80;20,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
19;19103;"African Entomology";journal;"10213589";0,339;Q3;35;20;116;576;35;116;0,23;28,80;23,68;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
20;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,336;Q2;119;166;288;3471;210;288;0,66;20,91;25,74;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;16129;"Indian Concrete Journal";trade journal;"00194565";0,330;Q2;28;159;164;657;24;158;0,12;4,13;7,14;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
22;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,329;Q2;50;272;697;5087;325;696;0,44;18,70;24,66;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,329;Q2;7;37;46;224;8;46;0,32;6,05;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q2); Applied Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
24;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,321;Q2;86;50;174;10945;118;174;0,63;218,90;29,21;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
25;27875;"Acta Geophysica Sinica";journal;"00015733";0,320;Q3;70;97;321;1666;96;321;0,36;17,18;29,84;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
26;14659;"Indian Journal of Medical Research";journal;"09715916";0,319;Q2;104;73;235;1427;186;235;0,58;19,55;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25147;"Bulletin of Electrochemistry";journal;"02561654";0,312;Q4;27;96;346;1900;93;346;0,27;19,79;29,09;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
28;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,311;Q3;37;27;59;675;23;59;0,45;25,00;12,00;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;22375;"Indian Drugs";journal;"0019462X";0,311;Q2;32;149;432;2260;104;417;0,21;15,17;31,91;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,310;Q2;85;108;325;1993;151;325;0,44;18,45;20,37;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
31;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,310;Q2;77;82;168;1042;47;168;0,26;12,71;24,53;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
32;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,306;Q2;57;161;118;433;1;118;0,01;2,69;26,88;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
33;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,298;Q2;41;45;123;1302;63;123;0,46;28,93;36,14;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
34;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,292;Q3;105;167;391;2773;67;391;0,11;16,60;28,57;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
35;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,287;Q2;26;54;151;1220;46;150;0,21;22,59;17,86;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
36;26957;"Geologiya i Geofizika";journal;"00167886";0,285;Q2;41;129;374;4152;102;374;0,22;32,19;35,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
37;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,283;Q2;56;73;207;1714;89;202;0,31;23,48;57,38;3;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
38;22331;"Indian Journal of Leprosy";journal;"02549395";0,282;Q2;23;46;174;390;47;134;0,31;8,48;21,88;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
39;18924;"Journal of Genetics";journal;"09737731, 00221333";0,279;Q4;46;18;51;488;25;51;0,58;27,11;32,35;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;20699;"Current Science";journal;"00113891";0,277;Q1;137;381;1122;12522;639;1119;0,58;32,87;26,22;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
41;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,277;Q3;44;276;743;5573;297;742;0,40;20,19;29,55;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
42;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,276;Q3;101;76;183;2520;95;183;0,52;33,16;28,44;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
43;27594;"Fizika Tverdogo Tela";journal;"03673294";0,273;Q4;5;0;28;0;10;28;0,41;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q4)";"Physics and Astronomy"
44;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q2;95;167;586;2220;160;586;0,29;13,29;23,18;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
45;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q2;40;50;159;642;48;117;0,24;12,84;50,65;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
46;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,266;Q3;80;100;260;4062;164;260;0,66;40,62;38,97;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
47;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,263;Q2;26;35;125;664;11;125;0,09;18,97;29,17;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
48;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,261;Q3;26;52;130;1266;14;130;0,10;24,35;11,63;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;24880;"South African Journal of Science";journal;"03708462, 00382353";0,257;Q2;69;139;432;3817;192;400;0,50;27,46;27,56;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
50;18625;"Koedoe";journal;"20710771, 00756458";0,256;Q3;34;18;57;395;21;57;0,34;21,94;27,27;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,255;Q4;31;86;239;1826;35;239;0,14;21,23;18,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
52;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,252;Q3;63;99;263;343;99;256;0,30;3,46;48,56;6;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
53;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,251;Q2;66;36;120;1409;48;118;0,28;39,14;10,20;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
54;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,250;Q3;43;41;244;848;42;244;0,17;20,68;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
55;22703;"Asian Journal of Chemistry";journal;"09707077";0,248;Q3;41;324;646;4285;130;646;0,21;13,23;30,77;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
56;29835;"Atomnaya Energiya";journal;"00047163";0,247;Q2;12;160;189;1351;26;189;0,11;8,44;19,73;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q2)";"Energy"
57;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,246;Q2;30;85;271;841;45;260;0,18;9,89;22,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
58;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q2;37;54;137;1222;45;128;0,29;22,63;26,39;7;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
59;28066;"Acta Geographica Sinica";journal;"03755444";0,244;Q2;78;73;203;1274;68;203;0,43;17,45;24,31;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,243;Q2;45;264;776;3398;175;776;0,23;12,87;28,50;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
61;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,243;Q3;14;130;297;2281;90;297;0,31;17,55;17,56;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
62;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,243;Q2;81;110;249;1036;95;249;0,45;9,42;24,89;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
63;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,241;Q2;50;57;161;1208;37;161;0,23;21,19;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
64;12943;"Akusticheskij Zhurnal";journal;"03207919";0,240;Q3;11;112;216;0;61;216;0,28;0,00;24,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
65;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,238;Q4;31;91;261;916;58;261;0,18;10,07;22,40;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,237;Q3;46;141;451;2218;74;451;0,17;15,73;13,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
67;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,237;Q4;19;396;969;0;309;969;0,30;0,00;43,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
68;24741;"Pollution Research (discontinued)";journal;"02578050";0,236;Q2;28;124;319;1737;55;319;0,12;14,01;29,91;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
69;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,232;Q2;43;46;125;495;22;125;0,16;10,76;34,23;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering"
70;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,231;Q3;61;62;201;1086;36;195;0,19;17,52;29,85;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
71;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,231;Q3;27;114;319;906;60;319;0,24;7,95;29,82;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
72;29579;"Journal of Biosciences";journal;"02505991";0,230;Q2;85;73;212;2811;117;203;0,58;38,51;28,57;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q4;35;171;533;4492;186;532;0,36;26,27;26,67;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
74;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,229;Q2;12;108;246;845;8;246;0,04;7,82;37,91;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
75;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,229;Q3;84;109;259;1433;165;259;0,66;13,15;32,00;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
76;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,226;Q2;33;131;277;1429;64;277;0,25;10,91;23,23;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
77;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q2;26;48;139;872;26;139;0,23;18,17;19,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
78;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,224;Q3;36;55;217;746;24;217;0,13;13,56;26,67;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,224;Q3;41;26;68;767;10;68;0,07;29,50;41,77;2;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,224;Q2;90;90;292;665;59;276;0,15;7,39;49,29;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,223;Q3;61;176;479;4263;135;475;0,29;24,22;15,63;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
82;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,222;Q3;37;19;58;534;15;58;0,20;28,11;26,67;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
83;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,220;Q2;62;81;97;1176;22;97;0,20;14,52;38,85;8;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
84;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,220;Q3;27;358;1140;4433;86;1140;0,07;12,38;21,97;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
85;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,218;Q3;45;81;137;623;28;137;0,17;7,69;24,65;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
86;21479;"Quimica Nova";journal;"01004042, 16787064";0,218;Q3;83;135;389;5578;171;389;0,46;41,32;37,23;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
87;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,216;Q3;21;80;217;1640;19;217;0,07;20,50;28,57;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
