Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12689;"Information Processing and Management";journal;"18735371, 03064573";2,106;Q1;123;269;653;15656;6860;642;10,87;58,20;34,84;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,879;Q1;62;51;108;2321;928;100;9,15;45,51;66,67;2;15;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
3;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,762;Q1;29;44;61;3224;270;54;5,50;73,27;20,41;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Library and Information Sciences (Q1); Media Technology (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
4;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,720;Q1;106;1967;4866;88435;19366;4817;4,14;44,96;28,86;4;289;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
5;21100836334;"Publications";journal;"23046775";0,626;Q1;24;50;174;2542;571;164;3,84;50,84;40,46;4;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
6;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,606;Q1;48;172;273;8855;999;273;3,57;51,48;32,26;4;29;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
7;25626;"Multimedia Systems";journal;"14321882, 09424962";0,553;Q1;65;158;183;8531;536;175;3,15;53,99;27,47;0;32;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
8;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";0,486;Q2;8;45;77;2038;151;76;2,87;45,29;48,18;0;13;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication (Q2); Education (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
9;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,469;Q2;56;31;74;1495;128;56;1,55;48,23;24,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
10;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,459;Q2;46;32;134;813;322;128;2,51;25,41;12,30;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Electrical and Electronic Engineering (Q2); Media Technology (Q2)";"Engineering"
11;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,358;Q2;33;9;35;395;64;33;1,62;43,89;23,08;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
12;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q2;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,350;Q2;11;24;71;1231;64;61;0,68;51,29;40,00;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
14;21100200635;"Radio Journal";journal;"14764504, 20401388";0,328;Q2;12;16;40;747;34;34;0,68;46,69;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
15;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,264;Q2;18;47;145;1696;194;145;1,57;36,09;29,55;0;5;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
16;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,241;Q2;30;40;97;1687;119;97;0,87;42,18;28,40;0;10;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
17;16035;"Restaurator";journal;"00345806, 18658431";0,144;Q3;32;14;45;413;17;40;0,50;29,50;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
18;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,142;Q3;8;21;61;264;12;50;0,19;12,57;60,87;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
19;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,116;Q3;3;13;36;429;9;31;0,31;33,00;41,38;0;3;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,102;Q4;4;8;14;305;0;14;0,00;38,13;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
21;145035;"Mondo Digitale";journal;"1720898X";0,101;Q4;8;32;94;159;3;81;0,00;4,97;56,10;0;3;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
22;19500157805;"Digital TV Europe";journal;"2040266X";;-;0;14;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication; Electrical and Electronic Engineering; Media Technology";"Engineering; Social Sciences"
