Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,837;Q1;67;165;403;6963;1798;403;3,88;42,20;23,58;0;24;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,570;Q2;26;0;74;0;198;74;2,71;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q2)";"Engineering"
3;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,510;Q2;60;400;1325;14673;3041;1325;2,24;36,68;27,43;0;64;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
4;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,507;Q2;22;20;63;772;142;63;2,23;38,60;25,00;0;13;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
5;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,423;Q2;16;0;17;0;23;16;0,60;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";0,381;Q3;18;43;64;1875;117;64;2,04;43,60;29,70;0;15;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
7;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,342;Q3;25;6;20;324;49;20;2,83;54,00;25,00;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
8;26381;"Bautechnik";trade journal;"09328351, 14370999";0,335;Q3;22;131;331;1843;140;282;0,40;14,07;12,82;0;34;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,319;Q3;29;91;116;2515;169;116;1,37;27,64;32,81;0;15;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
10;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,314;Q3;20;90;501;1179;101;194;0,25;13,10;14,84;0;8;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
11;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,268;Q3;11;70;81;1507;103;81;1,33;21,53;27,13;0;22;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
12;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,253;Q3;23;72;190;424;116;168;0,59;5,89;9,14;0;23;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
13;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q4;44;0;331;0;210;259;0,68;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
14;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,169;Q4;8;34;104;481;18;77;0,17;14,15;9,86;0;4;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;17300154834;"Cement International";journal;"16106199";0,104;Q4;8;37;105;215;10;101;0,07;5,81;11,54;0;11;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
