Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q1;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;21574;"Emu";journal;"14485540, 01584197";0,682;Q1;47;42;134;2196;198;130;1,43;52,29;41,38;2;18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q1;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700151916;"Zootaxa";journal;"11755334, 11755326";0,578;Q2;103;2434;6769;89427;6542;6058;0,97;36,74;26,95;39;123;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,562;Q2;91;265;865;12002;1243;852;1,32;45,29;33,02;0;55;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
6;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,544;Q2;30;56;112;2379;113;112;0,91;42,48;44,72;0;34;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;24682;"Australian Journal of Zoology";journal;"0004959X";0,401;Q2;51;25;114;1553;106;113;0,94;62,12;36,25;0;12;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;85143;"Records of the Australian Museum";journal;"00671975";0,337;Q3;24;13;34;401;19;34;0,57;30,85;19,23;2;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
9;22106;"Notornis";journal;"00294470";0,330;Q3;25;29;89;826;50;86;0,64;28,48;31,58;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;24685;"Australian Zoologist";journal;"00672238";0,304;Q3;34;33;119;1183;76;109;0,65;35,85;38,46;0;17;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21100208016;"Stilt";journal;"07261888";0,123;Q4;7;0;44;0;7;31;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;20;0;1;18;0,14;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;11300153738;"Corella (discontinued)";journal;"01550438";0,106;Q4;10;0;17;0;1;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;99510;"Sunbird";journal;"1037258X";0,105;Q4;2;0;6;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
