Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,354;Q1;32;17;59;1613;30;59;0,33;94,88;50,00;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,187;Q1;22;22;64;1387;15;64;0,16;63,05;31,82;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
3;18542;"American Journal of Philology";journal;"10863168, 00029475";0,278;Q1;28;21;64;1221;33;63;0,40;58,14;23,81;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,352;Q1;28;21;69;1190;45;68;0,48;56,67;36,36;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;28400;"Classical Philology";journal;"0009837X, 1546072X";0,148;Q2;32;26;62;1146;23;49;0,19;44,08;40,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;28404;"Classical World";journal;"00098418, 15589234";0,100;Q4;17;18;70;1117;3;68;0,02;62,06;15,79;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q4)";"Arts and Humanities"
7;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,120;Q2;24;17;59;1014;21;54;0,31;59,65;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;28396;"Classical Journal";journal;"00098353";0,208;Q1;16;26;52;912;13;52;0,17;35,08;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
9;28320;"Arethusa";journal;"00040975";0,196;Q1;24;18;57;653;33;53;0,48;36,28;61,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,132;Q2;22;15;57;568;9;51;0,16;37,87;7,14;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
11;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,181;Q1;17;14;20;539;1;20;0,00;38,50;41,67;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;11;28;424;3;25;0,17;38,55;36,36;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,111;Q3;13;30;63;353;6;63;0,02;11,77;33,33;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;28381;"Classical Antiquity";journal;"10678344, 02786656";0,150;Q2;37;6;29;307;11;29;0,32;51,17;60,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q2)";"Arts and Humanities"
15;16200154765;"Classical Bulletin";journal;"00098337";0,152;Q1;5;8;31;200;2;31;0,00;25,00;25,00;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
16;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,106;Q3;21;7;162;0;11;153;0,06;0,00;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
