Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,936;Q1;173;142;401;2622;945;401;2,37;18,46;21,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,473;Q1;129;387;1219;9357;1983;1219;1,62;24,18;22,52;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,913;Q1;95;169;458;4433;632;458;1,28;26,23;19,54;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q1;58;61;213;2245;260;213;1,14;36,80;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,850;Q1;116;500;1223;8135;1115;1221;0,98;16,27;15,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,763;Q2;73;159;627;2822;563;627;0,85;17,75;22,28;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,670;Q2;84;292;997;5187;809;997;0,69;17,76;25,93;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;-;98;61;101;2239;118;101;1,17;36,70;19,85;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,556;Q2;27;97;231;2858;208;231;0,94;29,46;25,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,545;Q2;70;154;417;3842;353;414;0,68;24,95;16,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,494;Q2;40;96;501;1980;394;501;0,79;20,63;23,47;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,464;Q2;112;137;407;2480;222;407;0,45;18,10;26,60;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,443;Q2;40;52;132;1179;84;132;0,45;22,67;16,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
14;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,371;Q3;18;68;174;554;33;174;0,21;8,15;13,73;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
15;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,370;Q3;19;49;160;694;59;160;0,38;14,16;14,29;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
16;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,347;Q3;33;91;290;1421;84;290;0,28;15,62;12,75;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
17;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,290;Q3;30;29;61;434;20;61;0,33;14,97;4,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
18;27331;"Metall";journal;"00260746";0,249;Q3;14;46;131;585;42;131;0,36;12,72;15,25;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,243;Q3;34;29;71;469;22;71;0,28;16,17;25,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
20;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,242;Q3;16;288;841;985;132;841;0,17;3,42;5,07;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
21;28413;"Stahl und Eisen";trade journal;"03404803";0,232;Q3;17;113;369;630;84;369;0,27;5,58;2,73;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,176;Q3;9;41;146;496;15;146;0,11;12,10;8,16;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,127;Q4;18;36;119;479;6;119;0,08;13,31;30,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
24;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q4;8;38;64;10;1;64;0,02;0,26;5,88;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
