Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,286;Q2;10;6;15;170;7;12;0,33;28,33;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,255;Q2;16;13;59;208;12;59;0,13;16,00;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
3;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,205;-;10;32;125;780;29;125;0,24;24,38;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
4;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;54;170;1567;41;164;0,27;29,02;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
5;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,198;Q2;16;32;62;1036;46;61;0,74;32,38;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
6;21100201733;"Diametros";journal;"17335566";0,195;Q2;10;43;124;976;11;123;0,11;22,70;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
7;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,175;Q2;14;25;61;581;19;61;0,17;23,24;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
8;21100286804;"Avant";journal;"20826710";0,172;Q3;13;44;93;1099;32;76;0,17;24,98;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
9;19900191992;"Filozofia Nauki";journal;"12306894";0,140;Q3;6;30;107;864;7;104;0,07;28,80;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
10;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q3;8;0;18;0;6;18;0,40;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
11;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,124;Q2;2;24;24;592;2;24;0,08;24,67;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,124;Q2;8;26;37;640;3;33;0,08;24,62;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
13;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,123;Q3;6;13;119;583;15;116;0,14;44,85;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,113;Q2;4;39;123;907;3;115;0,01;23,26;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;13;62;389;4;61;0,07;29,92;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
16;21100386858;"Electrum";journal;"18973426, 20843909";0,102;Q3;6;12;9;540;0;9;0,00;45,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21100270200;"Principia";journal;"08675392, 20843887";0,102;Q4;2;0;13;0;0;13;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
18;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q3;3;13;9;520;0;9;0,00;40,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;9;29;332;1;29;0,05;36,89;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;14;42;147;3;38;0,07;10,50;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
21;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;15;24;0;0;24;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;10;16;160;0;16;0,00;16,00;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,101;Q4;4;29;32;438;1;32;0,03;15,10;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100777205;"Przestrzenie Teorii";journal;"16446763";0,101;Q3;3;38;36;631;0;34;0,00;16,61;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;19;44;298;10;43;0,10;15,68;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;24;86;1316;5;85;0,06;54,83;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;14;75;655;1;74;0,03;46,79;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;301;0;0;280;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
29;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;36;99;1215;6;95;0,05;33,75;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;51;88;1144;1;87;0,01;22,43;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;21100268262;"Prakseologia";journal;"00794872";0,100;Q4;4;28;62;705;0;59;0,00;25,18;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
32;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;17;44;526;2;44;0,00;30,94;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;42;100;759;3;100;0,04;18,07;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;39;224;946;7;217;0,03;24,26;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;16;45;479;0;40;0,00;29,94;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21100869862;"Dialogues Francophones";journal;"12247073";;-;1;9;0;154;0;0;0,00;17,11;Poland;Eastern Europe;"West University of Timisoara";"2015";"Literature and Literary Theory";"Arts and Humanities"
37;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
38;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;14;254;0;14;0,00;36,29;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;33;0;996;0;0;0,00;30,18;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100854757;"Open Archaeology";journal;"23006560";;-;17;19;0;963;0;0;0,00;50,68;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
41;21100854445;"Open Theology";journal;"23006579";;-;11;45;0;1611;0;0;0,00;35,80;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies";"Arts and Humanities"
42;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;15;232;0;12;0,00;19,33;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;16;52;528;5;45;0,05;33,00;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
44;21100449123;"Porownania";journal;"1733165X";;-;3;28;0;569;0;0;0,00;20,32;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";;-;1;14;0;486;0;0;0,00;34,71;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
46;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";;-;4;45;0;976;0;0;0,00;21,69;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy";"Arts and Humanities"
47;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;32;0;1081;0;0;0,00;33,78;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;13;50;371;3;49;0,03;28,54;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
49;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";;-;10;19;0;759;0;0;0,00;39,95;Poland;Eastern Europe;"";"2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
