Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,958;Q1;212;81;149;4640;841;148;4,72;57,28;19,93;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;34037;"Land Economics";journal;"00237639, 15438325";1,452;Q1;100;42;114;1174;181;114;1,16;27,95;8,75;34;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;38681;"Journal of Sedimentary Research, Section B: Stratigraphy and Global Studies";journal;"10731318";1,284;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21927;"Fieldiana Zoology";journal;"00150754";1,218;Q1;3;0;3;0;6;3;5,00;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,117;Q1;189;183;474;2629;289;459;0,50;14,37;9,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,859;Q1;106;146;634;3378;585;608;1,06;23,14;18,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,800;Q1;34;33;75;682;91;75;1,05;20,67;21,43;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
8;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,770;Q1;103;53;92;1068;78;92;0,69;20,15;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;25797;"Fieldiana: Geology";journal;"00962651";0,744;Q1;5;0;5;0;8;5;1,67;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1986-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,718;Q1;57;30;87;695;76;87;0,70;23,17;24,19;10;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
11;21524;"Environmental Research";journal;"10960953, 00139351";0,708;Q1;179;113;168;3499;254;166;1,51;30,96;35,89;88;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q1;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,679;Q1;130;36;72;941;78;72;1,08;26,14;11,86;15;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,660;Q1;68;75;214;1690;320;203;1,47;22,53;33,71;40;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;27481;"Circular - Illinois State Geological Survey";journal;"0073506X";0,611;Q1;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1976, 1978-1989, 1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q1;77;42;130;707;109;130;0,83;16,83;18,18;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
17;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,526;Q1;84;23;67;603;37;67;0,63;26,22;9,09;5;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
18;110220;"Human Ecology";journal;"15729915, 03007839";0,468;Q1;84;21;74;1327;58;74;0,87;63,19;43,33;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
19;25158;"Global Governance";journal;"10752846, 19426720";0,451;Q1;67;18;62;1373;29;62;0,37;76,28;50,00;11;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
20;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,445;Q1;147;20;54;1560;54;53;0,64;78,00;8,33;10;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
21;34002;"International Regional Science Review";journal;"01600176, 15526925";0,395;Q1;63;14;44;392;40;44;0,43;28,00;9,52;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
22;23055;"Journal of Natural Toxins";journal;"10588108";0,340;Q1;28;35;76;1571;61;76;0,71;44,89;26,32;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q1); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,282;Q1;35;73;288;1328;164;288;0,45;18,19;19,40;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Environmental Science (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
24;14692;"Environmental History";journal;"19308892, 10845453";0,278;Q1;44;17;53;2250;23;53;0,38;132,35;31,58;7;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Environmental Science (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Environmental Science"
25;29861;"Organization and Environment";journal;"15527417, 10860266";0,277;Q1;77;37;97;829;28;87;0,25;22,41;25,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
26;23474;"Environmental Ethics";journal;"01634275";0,212;Q2;35;24;69;1150;26;69;0,27;47,92;24,00;2;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Environmental Science (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Environmental Science"
27;14298;"Harvard Environmental Law Review";journal;"01478257";0,211;Q2;34;11;29;0;20;29;0,90;0,00;30,77;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
28;145422;"Natural Resources Research";journal;"15207439";0,201;Q2;67;22;90;589;14;88;0,11;26,77;10,81;0;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
29;15600154714;"Earth";journal;"1943345X";0,200;Q2;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
30;26033;"Occasional Paper - Institute of Arctic and Alpine Research";journal;"00696145";0,192;Q2;1;0;2;0;3;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Colorado";"1979-1984, 1986-1987, 1989-1990, 1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;16889;"Illinois Petroleum";journal;"00735108";0,188;Q2;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1979-1982, 1984, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;25243;"Renewable Resources Journal";journal;"07386532";0,186;Q2;10;8;30;130;9;30;0,32;16,25;37,50;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
33;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,179;Q2;57;35;94;672;21;90;0,23;19,20;32,35;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
34;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,170;Q2;32;19;58;130;17;58;0,29;6,84;29,17;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
35;19192;"Natural Resources Journal";journal;"00280739";0,162;Q2;30;6;56;1025;46;56;0,17;170,83;16,67;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q2); Law (Q3)";"Environmental Science; Social Sciences"
36;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,151;Q2;10;21;29;406;6;29;0,18;19,33;27,59;1;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
37;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,147;-;5;0;46;0;2;44;0,11;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
38;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,143;Q2;33;21;11;453;1;11;0,09;21,57;18,92;2;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;60068;"GIS World";journal;"08975507";0,143;Q2;7;0;158;0;23;158;0,14;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;15695;"Ecology Law Quarterly";journal;"00461121";0,132;Q2;29;29;6;4267;3;6;0,00;147,14;36,11;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q2); Law (Q3)";"Environmental Science; Social Sciences"
41;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,129;-;13;0;2301;0;164;1482;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
42;39974;"Boletin de la Oficina Sanitaria Panamericana";journal;"00300632";0,126;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pan American Health Organization";"1945-1947, 1949-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
43;24009;"Current World Leaders";journal;"01926802";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International Academy at Santa Barbara";"1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
44;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,121;Q3;29;110;441;2345;19;441;0,05;21,32;29,34;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;20339;"Shore and Beach";journal;"00374237";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Shore and Beach Preservation Association";"1969-1971, 1973-1992, 1994-1996";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;14548;"Social Development Issues";journal;"01471473";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Southern Illinois University at Carbondale";"1979, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Psychology; Social Sciences"
47;40065;"Studies in Third World Societies";journal;"10569189";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Boswell Printing and Pub. Co.";"1980, 1982-1987, 1990-1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;39463;"Yearbook - Association of Pacific Coast Geographers";journal;"00669628";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Oregon State University Press";"1978-1983, 1986, 1988-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;27076;"ACSM Bulletin";journal;"07479417";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"1989-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
51;57246;"Geography Research Paper - University of Chicago";journal;"1054206X";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1990, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;88413;"World Clean Air Congress";conference and proceedings;"-";0,109;-;2;0;86;0;2;86;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
53;31500;"Geo-Informations-Systems";journal;"10519858";0,108;-;2;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
54;19331;"Michigan Botanist";journal;"0026203X";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan Botanical Club, Inc.";"1988-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;23278;"Northwestern Naturalist";journal;"10511733";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Northwestern Vertebrate Biology";"1991-1992, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;88388;"Recycling Markets";trade journal;"-";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2006-2007";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
57;84743;"AgExporter";journal;"10474781";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"US Deptartment of Agriculture, Bureau of Agricultural Economics";"1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;90492;"Focus (NY)";journal;"00155004";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;21180;"Natural History";journal;"00280712";0,105;Q3;9;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
60;16681;"Aliso";journal;"00656275";0,104;Q4;4;0;8;0;1;8;0,17;0,00;0,00;0;0;United States;Northern America;"Rancho Santa Ana Botanic Garden";"1982-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;57447;"NSS Bulletin";journal;"10811478";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"National Sculpture Society";"1979-1983, 1985-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
62;17126;"Bulletin Special Libraries Association, Geography and Map Division";journal;"00361607";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Special Libraries Association";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;22939;"Material Culture";journal;"08833680";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Pioneer America Society";"1984-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,103;Q4;4;2;8;65;0;8;0,00;32,50;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
65;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;30930;"Tulane Studies in Geology and Paleontology";journal;"00414018";0,102;Q4;6;0;12;0;3;12;0,33;0,00;0,00;0;0;United States;Northern America;"Tulane University of Louisiana";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
67;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
68;62817;"Lubricants World";journal;"15371301";0,101;Q4;2;0;20;0;2;20;0,10;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
69;33529;"Planning (APA)";journal;"-";0,101;Q4;3;0;23;0;1;23;0,06;0,00;0,00;0;0;United States;Northern America;"American Planning Association";"1981-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,100;-;14;0;216;0;8;216;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
71;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;30;94;99;0;94;0,00;3,30;11,11;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
72;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;22;37;589;12;33;0,32;26,77;20,59;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
73;24047;"NCASI Technical Bulletin";trade journal;"08860882";;-;6;1200;5;721;0;0;0,00;0,60;11,93;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
74;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";;-;4;6;0;330;0;0;0,00;55,00;40,00;0;0;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
