Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";10,297;Q1;279;26;77;4213;2095;76;23,58;162,04;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,021;Q1;359;56;142;7707;2200;140;12,18;137,63;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";5,624;Q1;240;65;165;6936;1497;163;6,91;106,71;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,369;Q1;186;39;112;3073;715;111;5,75;78,79;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
5;13468;"Psychological Science";journal;"09567976, 14679280";4,121;Q1;316;291;634;7051;4090;627;5,58;24,23;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
6;13461;"Psychological Methods";journal;"1082989X, 19391463";3,774;Q1;183;30;73;1671;407;73;3,40;55,70;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";3,740;Q1;60;6;19;972;152;9;5,85;162,00;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";2,922;Q1;77;23;55;1165;193;53;2,42;50,65;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";2,787;Q1;207;72;220;1613;1262;219;4,52;22,40;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
10;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";2,504;Q1;181;77;149;5032;1033;149;5,90;65,35;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
11;14075;"Emotion";journal;"19311516, 15283542";2,353;Q1;173;100;274;4994;1227;274;3,55;49,94;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
12;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,083;Q1;217;67;195;4706;623;176;2,65;70,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,939;Q1;171;113;397;3877;1543;391;2,76;34,31;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
14;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,834;Q1;152;68;222;3030;994;212;3,92;44,56;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
15;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,798;Q1;110;42;123;2259;362;120;2,68;53,79;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;29492;"American Psychologist";journal;"0003066X, 1935990X";1,795;Q1;268;120;325;3295;1286;301;3,46;27,46;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
17;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,716;Q1;126;169;427;6674;1076;425;2,56;39,49;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;25987;"Social Networks";journal;"03788733";1,684;Q1;114;32;91;1555;382;89;3,25;48,59;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,599;Q1;95;11;40;623;134;38;3,63;56,64;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,598;Q1;110;48;142;2385;665;142;4,28;49,69;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
21;144977;"Homicide Studies";journal;"10887679";1,560;Q1;54;22;66;1019;127;61;1,65;46,32;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
22;66374;"Journal of Educational Measurement";journal;"00220655";1,514;Q1;60;24;60;600;113;59;1,32;25,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,504;Q1;141;91;274;2824;905;273;2,55;31,03;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
24;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,472;Q1;137;95;386;4272;947;380;2,06;44,97;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
25;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,471;Q1;98;44;106;2680;169;43;0,58;60,91;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
26;14061;"Psychometrika";journal;"00333123, 18600980";1,443;Q1;88;39;114;1373;240;114;1,94;35,21;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
27;5800179627;"Self and Identity";journal;"15298868";1,388;Q1;58;24;68;1201;113;65;1,38;50,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
28;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,384;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
29;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,379;Q1;76;32;92;1355;203;91;1,97;42,34;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
30;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,325;Q1;101;44;98;1772;219;95;1,40;40,27;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
31;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,305;Q1;112;70;272;3907;716;265;2,24;55,81;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
32;14145;"Experimental Psychology";journal;"21905142, 16183169";1,274;Q1;65;51;142;1667;302;140;1,90;32,69;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
33;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,251;Q1;91;46;150;2536;366;150;2,23;55,13;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Psychology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Psychology"
34;25677;"Journal of Child Language";journal;"03050009, 14697602";1,214;Q1;85;48;124;1732;241;121;1,72;36,08;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
35;23842;"Journal of Classification";journal;"01764268, 14321343";1,206;Q1;47;20;48;558;71;42;1,26;27,90;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
36;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,199;Q1;113;73;118;3576;309;117;1,88;48,99;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
37;12059;"Memory";journal;"14640686, 09658211";1,193;Q1;105;73;215;3298;491;211;2,24;45,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
38;19419;"Computers in Human Behavior";journal;"07475632";1,172;Q1;251;210;528;11070;2081;518;3,56;52,71;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
39;29994;"Appetite";journal;"01956663, 10958304";1,161;Q1;178;209;499;8675;1658;497;2,91;41,51;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
40;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,128;Q1;110;37;154;1853;375;152;2,02;50,08;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
41;12807;"Personality and Individual Differences";journal;"01918869";1,127;Q1;205;348;973;12057;2485;971;2,27;34,65;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
42;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,084;Q1;133;144;306;7082;893;223;2,57;49,18;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
43;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";1,073;Q1;44;0;1;0;9;1;0,00;0,00;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
44;12159;"Body Image";journal;"17401445, 18736807";1,056;Q1;108;57;143;2280;426;141;2,47;40,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
45;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,055;Q1;101;38;99;2054;231;95;2,16;54,05;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
46;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,020;Q1;109;65;183;3094;440;180;1,97;47,60;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
47;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,019;Q1;60;34;78;1292;122;78;1,61;38,00;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
48;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,992;Q1;72;19;70;915;199;69;2,32;48,16;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
49;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";0,969;Q1;75;44;120;1217;136;117;1,05;27,66;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
50;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,967;Q1;57;18;48;723;47;48;1,00;40,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
51;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,925;Q1;99;52;93;3159;154;92;1,36;60,75;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
52;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,911;Q1;72;44;122;2022;223;121;1,23;45,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
53;14698;"Review of General Psychology";journal;"10892680, 19391552";0,904;Q1;119;35;88;3308;219;85;1,90;94,51;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
54;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;-;36;10;46;789;65;46;0,40;78,90;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
55;14788;"Human Performance";journal;"08959285, 15327043";0,864;Q1;81;24;63;1257;73;63;0,97;52,38;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
56;12775;"British Journal of Psychology";journal;"20448295, 00071269";0,846;Q1;109;50;130;2208;314;123;1,83;44,16;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
57;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,840;Q2;68;41;135;1944;257;131;1,46;47,41;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
58;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,839;Q2;90;42;122;1569;240;122;1,63;37,36;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
59;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,825;Q2;39;19;52;808;79;51;1,18;42,53;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
60;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,823;Q2;101;72;264;3111;555;264;1,67;43,21;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
61;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,810;Q2;80;46;111;2056;207;109;1,81;44,70;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology"
62;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,803;Q2;65;36;117;1228;215;100;1,41;34,11;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
63;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,800;Q2;75;66;224;3227;386;216;1,54;48,89;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
64;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,781;Q2;62;22;73;1304;103;69;1,08;59,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
65;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,777;Q2;101;41;123;2076;232;111;1,58;50,63;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
66;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,752;Q2;41;35;93;1141;159;91;1,41;32,60;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
67;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,748;Q2;64;22;55;749;141;54;1,75;34,05;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
68;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,740;Q2;132;52;127;3038;226;120;1,48;58,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
69;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,703;Q2;86;49;117;2233;268;113;1,86;45,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
70;14420;"Journal of Career Development";journal;"08948453, 15733548";0,695;Q2;57;27;61;1199;85;59;1,32;44,41;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
71;14120;"European Psychologist";journal;"1878531X, 10169040";0,681;Q2;71;31;101;1421;199;92;1,99;45,84;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
72;12825;"Canadian Psychology";journal;"07085591";0,679;Q2;68;25;84;1331;213;83;2,85;53,24;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
73;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,675;Q2;61;25;77;1268;129;75;1,84;50,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
74;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,662;Q2;57;26;76;1111;114;76;1,21;42,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
75;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,661;Q2;61;26;87;1171;130;81;1,39;45,04;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
76;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,635;Q2;46;29;76;935;124;74;1,04;32,24;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
77;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,615;Q2;112;61;178;2179;218;178;1,14;35,72;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q2); Applied Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
78;25057;"Mathematical Social Sciences";journal;"01654896";0,607;Q2;42;64;173;1272;122;172;0,71;19,88;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
79;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,597;Q2;55;16;61;685;95;58;1,13;42,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
80;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,553;Q2;74;23;80;990;123;76;1,25;43,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
81;12740;"New Ideas in Psychology";journal;"0732118X";0,541;Q2;51;36;60;1385;126;58;1,57;38,47;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
82;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,524;Q2;49;33;89;1352;146;72;1,64;40,97;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
83;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,519;Q2;25;21;52;727;51;45;0,98;34,62;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
84;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,511;Q2;48;20;62;1032;74;60;0,95;51,60;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
85;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,510;Q2;59;53;105;1608;103;103;0,83;30,34;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
86;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,496;Q2;86;70;205;3108;335;202;1,38;44,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
87;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,486;Q2;72;57;165;2471;193;161;0,94;43,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
88;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,480;Q2;90;66;185;2899;162;179;0,64;43,92;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
89;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q2;38;23;59;904;97;57;1,28;39,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
90;145332;"Identity";journal;"15283488, 1532706X";0,472;-;39;20;54;751;58;51;0,84;37,55;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
91;12084;"Australian Psychologist";journal;"00050067, 17429544";0,469;Q2;57;35;103;1516;134;89;0,91;43,31;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
